﻿Noms més freqüents dels nadons. 2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
116;D;CANDELA;55;1,55
116;H;ERIK;55;1,55
118;H;AMIR;54;1,52
118;H;GUILLEM;54;1,52
118;D;LINA;54;1,52
121;H;JORDI;53;1,50
122;H;MIGUEL;52;1,47
123;D;LAYAN;51;1,44
123;D;NINA;51;1,44
125;H;JON;50;1,41
125;H;SANTIAGO;50;1,41
127;H;ISAAC;48;1,35
127;H;VÍCTOR;48;1,35
129;D;IRIS;47;1,33
129;H;ROGER;47;1,33
131;D;GINA;45;1,27
131;H;JUAN;45;1,27
131;H;MARCO;45;1,27
134;H;SAMUEL;44;1,24
135;H;ARES;43;1,21
135;D;ELNA;43;1,21
135;D;ELSA;43;1,21
135;D;FÀTIMA/FÁTIMA;43;1,21
135;D;MANUELA;43;1,21
135;D;TRIANA;43;1,21
141;H;ORIOL;42;1,18
142;H;CARLOS;41;1,16
143;D;GAL·LA;40;1,13
143;D;HELENA;40;1,13
143;H;IKER;40;1,13
143;D;LUA;40;1,13
143;H;LUKA;40;1,13
148;D;EVA;39;1,10
148;H;MUHAMMAD;39;1,10
150;D;ALEJANDRA;38;1,07
150;H;ELOI;38;1,07
150;H;OMAR;38;1,07
153;D;AINHOA;37;1,04
153;H;ÀNGEL/ÁNGEL;37;1,04
153;H;BERNAT;37;1,04
153;H;HÈCTOR/HÉCTOR;37;1,04
153;H;MATÍAS;37;1,04
153;D;NÚRIA/NURIA;37;1,04
159;D;ALEXANDRA;36;1,02
159;H;BLAI;36;1,02
159;D;IRIA/IRÍA;36;1,02
159;D;MARIONA;36;1,02
159;D;QUERALT;36;1,02
164;H;DARIO/DARÍO;35;0,99
164;H;ELÍAS;35;0,99
164;H;HARON;35;0,99
167;D;ANA;34;0,96
167;D;ELENA;34;0,96
167;H;MARCEL;34;0,96
167;D;MAYA;34;0,96
167;H;NEIZAN;34;0,96
167;H;RIO;34;0,96
167;D;RITA;34;0,96
174;D;CAMILA;33;0,93
174;D;CLOÈ/CLOE;33;0,93
174;D;JOANA;33;0,93
174;H;QUIM;33;0,93
178;D;ASTRID;32;0,90
178;H;EINAR;32;0,90
178;H;IMRAN;32;0,90
178;H;LEONARDO;32;0,90
178;D;LEYRE;32;0,90
178;D;MÀRIAM/MARIAM;32;0,90
178;D;NAHIA;32;0,90
178;H;RAFAEL;32;0,90
178;H;ROMEO;32;0,90
187;D;AINARA;31;0,87
187;D;CARMEN;31;0,87
187;H;DÍDAC;31;0,87
187;H;EIDEN;31;0,87
187;D;IRENE;31;0,87
187;D;JULIETA;31;0,87
187;D;LEIRE;31;0,87
187;H;MIQUEL;31;0,87
187;H;TOMÀS/TOMÁS;31;0,87
196;D;ALÍCIA/ALICIA;30;0,85
196;H;ARITZ;30;0,85
196;H;ASIER;30;0,85
196;D;GAIA;30;0,85
196;H;JAVIER;30;0,85
196;H;MARCOS;30;0,85
202;H;ANAS/ANÁS;29;0,82
202;D;AYA;29;0,82
202;D;MARTA;29;0,82
202;H;SEBASTIAN/SEBASTIÁN;29;0,82
202;D;YASMIN;29;0,82
207;D;ARYA;28;0,79
207;H;GONZALO;28;0,79
207;D;ISABELLA;28;0,79
207;D;SIRA;28;0,79
211;D;ÀFRICA/ÁFRICA;27;0,76
211;H;DANTE;27;0,76
211;D;DIANA;27;0,76
211;H;FERRAN;27;0,76
211;H;GUILLERMO;27;0,76
211;D;JANNAT;27;0,76
211;D;LEA;27;0,76
211;D;NOUR;27;0,76
211;H;RAI;27;0,76
220;H;ALEXANDER;26;0,73
220;D;ALÈXIA/ALEXIA;26;0,73
220;H;ALI/ALÍ;26;0,73
220;H;IBRAHIM;26;0,73
220;D;IRINA;26;0,73
220;H;MAURO;26;0,73
220;D;MIRHA;26;0,73
227;D;AMÈLIA/AMELIA;25;0,71
227;H;DEREK;25;0,71
227;H;GUIM;25;0,71
227;D;JIMENA;25;0,71
227;D;ROCÍO;25;0,71
227;H;SERGI;25;0,71
227;H;YANIS;25;0,71
227;D;YARA;25;0,71
235;H;AREN;24;0,68
235;D;ÀRIA/ARIA;24;0,68
235;D;AURA;24;0,68
235;H;BOSCO;24;0,68
235;H;FRANCISCO;24;0,68
235;H;LOGAN;24;0,68
235;D;MILA;24;0,68
242;D;AMAIA;23;0,65
242;D;ANTONELLA;23;0,65
242;H;IVAN/IVÁN;23;0,65
242;D;LEIA;23;0,65
242;H;LUIS;23;0,65
242;H;MILAN/MILÁN;23;0,65
242;H;NAEL;23;0,65
242;H;NAÏM/NAÍM;23;0,65
242;D;SALMA;23;0,65
242;H;SAÜL/SAÚL;23;0,65
242;H;YAGO;23;0,65
242;D;ZAINAB;23;0,65
254;H;AKRAM;22;0,62
254;D;AROA;22;0,62
254;D;CATALINA;22;0,62
254;D;CHIARA;22;0,62
254;H;IYAD;22;0,62
254;H;MARK;22;0,62
254;H;MATTEO;22;0,62
254;D;NAYLA;22;0,62
254;H;RAÜL/RAÚL;22;0,62
254;H;YOUSSEF;22;0,62
264;D;BIANCA;21;0,59
264;D;GABRIELA;21;0,59
264;D;GIULIA;21;0,59
264;H;ILYAS;21;0,59
264;H;ISMAEL;21;0,59
264;D;NARA;21;0,59
264;D;NICOLE;21;0,59
264;H;PEDRO;21;0,59
264;D;TASNIM;21;0,59
264;H;TONI;21;0,59
264;H;XAVI;21;0,59
275;D;ADARA;20;0,56
275;D;ÀLEX/ÁLEX;20;0,56
275;D;BLAU;20;0,56
275;D;CORAL;20;0,56
275;D;DÀLIA/DALIA;20;0,56
275;H;ELIAN/ELIÁN;20;0,56
275;D;LAURA;20;0,56
275;D;MALAK;20;0,56
275;H;MILO;20;0,56
275;H;ÒSCAR/ÓSCAR;20;0,56
275;D;VIOLETA;20;0,56
286;H;ALBERTO;19;0,54
286;H;ALESSANDRO;19;0,54
286;D;ARES;19;0,54
286;D;GEORGINA;19;0,54
286;H;IAGO;19;0,54
286;H;MANEL;19;0,54
286;H;MÁXIMO;19;0,54
286;D;ROMA;19;0,54
286;H;XAVIER;19;0,54
286;H;YAEL;19;0,54
296;D;ALAIA;18;0,51
296;D;ANDREA;18;0,51
296;D;AURORA;18;0,51
296;D;AZAHARA;18;0,51
296;H;BRU;18;0,51
296;D;CÈLIA/CELIA;18;0,51
296;D;MARWA;18;0,51
296;D;NEREA;18;0,51
296;H;YAHYA;18;0,51
305;H;ANDRÉS;17;0,48
305;H;ANDREU;17;0,48
305;H;ANIOL;17;0,48
305;H;AYMAN;17;0,48
305;H;FELIPE;17;0,48
305;H;IGNACIO;17;0,48
305;H;JESÚS;17;0,48
305;D;LENA;17;0,48
305;H;LEÓN;17;0,48
305;H;MAEL;17;0,48
305;D;MARYAM;17;0,48
305;H;RODRIGO;17;0,48
305;H;ROI;17;0,48
305;H;SIMON/SIMÓN;17;0,48
319;H;ABRAHAM;16;0,45
319;H;AHMED;16;0,45
319;H;AITOR;16;0,45
319;D;ALICE;16;0,45
319;D;DINA;16;0,45
319;D;EDA;16;0,45
319;D;EMÍLIA/EMILIA;16;0,45
319;D;EMILY;16;0,45
319;H;FÈLIX/FÉLIX;16;0,45
319;D;GISELA;16;0,45
319;D;JUDITH;16;0,45
319;D;MACARENA;16;0,45
319;D;MEL;16;0,45
319;H;RAMON/RAMÓN;16;0,45
319;D;SAMARA;16;0,45
319;D;SIENA;16;0,45
319;D;TERESA;16;0,45
319;H;TOM;16;0,45
337;H;ALBERT;15;0,42
337;D;AMINA;15;0,42
337;D;BELLA;15;0,42
337;D;BRIANA;15;0,42
337;H;BRUC;15;0,42
337;D;DANA;15;0,42
337;D;EIRA;15;0,42
337;D;ELISA;15;0,42
337;H;ENRIC;15;0,42
337;D;EYRA;15;0,42
337;H;IBAI;15;0,42
337;D;INAS;15;0,42
337;H;JORGE;15;0,42
337;D;KHADIJA;15;0,42
337;D;MARA;15;0,42
337;H;MARCAL;15;0,42
337;H;MATEU;15;0,42
337;D;NIA;15;0,42
337;D;NOOR;15;0,42
337;D;SAMIRA;15;0,42
337;H;THEO;15;0,42
337;H;YERAY;15;0,42
359;H;AIDEN;14;0,39
359;H;ALGUER;14;0,39
359;H;BJORN;14;0,39
359;D;DÀNAE/DÁNAE/DANAE;14;0,39
359;D;DUNA;14;0,39
359;H;EREN;14;0,39
359;D;HIBA;14;0,39
359;D;ISABEL;14;0,39
359;H;JAUME;14;0,39
359;H;JOAQUÍN;14;0,39
359;D;LLUNA;14;0,39
359;H;LUCCA;14;0,39
359;H;NEL;14;0,39
359;D;RIM;14;0,39
359;D;VINYET;14;0,39
374;D;AINET;13;0,37
374;D;ALMAS;13;0,37
374;D;AMARA;13;0,37
374;D;AMELIE/AMÉLIE;13;0,37
374;H;AMIN;13;0,37
374;D;ANAÍS/ANAÏS/ANAIS;13;0,37
374;D;ANAYA;13;0,37
374;D;ARAN/ARÁN;13;0,37
374;H;ARON/ARÓN;13;0,37
374;H;ARTUR;13;0,37
374;D;AYLEN;13;0,37
374;H;BENJAMÍN;13;0,37
374;D;CATALEYA;13;0,37
374;H;ELOY;13;0,37
374;D;ERIN;13;0,37
374;D;GIANNA;13;0,37
374;H;HAROUN;13;0,37
374;H;ISMAÏL/ISMAÍL;13;0,37
374;H;JAD;13;0,37
374;D;JANNA;13;0,37
374;H;JUAN JOSÉ;13;0,37
374;D;JUNE;13;0,37
374;H;KYLIAN;13;0,37
374;D;LAILA;13;0,37
374;D;NATÀLIA/NATALIA;13;0,37
374;H;NEO;13;0,37
374;H;OT;13;0,37
374;H;PEP;13;0,37
374;D;PIA/PÍA;13;0,37
374;D;RITAJ;13;0,37
374;D;SARAH;13;0,37
374;H;SERGIO;13;0,37
374;H;URIEL;13;0,37
407;H;ABDULLAH;12;0,34
407;D;ABIGAÏL/ABIGAIL;12;0,34
407;D;ADHARA;12;0,34
407;D;AISHA;12;0,34
407;D;AMÀLIA/AMALIA;12;0,34
407;D;ARIANA;12;0,34
407;D;ARLETTE;12;0,34
407;H;CÈSAR/CÉSAR;12;0,34
407;H;CESC;12;0,34
407;D;CHARLOTTE;12;0,34
407;H;CRISTIÁN;12;0,34
407;H;DAMIÁN;12;0,34
407;D;DÀNIA/DANIA;12;0,34
407;H;DENÍS/DENIS;12;0,34
407;D;FREYA;12;0,34
407;D;IRATI;12;0,34
407;H;ISHAK;12;0,34
407;D;JUANA;12;0,34
407;H;KEVIN;12;0,34
407;D;KIARA;12;0,34
407;D;LEILA;12;0,34
407;D;LILA;12;0,34
407;H;MATT;12;0,34
407;D;MEI;12;0,34
407;D;NAYRA;12;0,34
407;D;NUR;12;0,34
407;H;SALVADOR;12;0,34
407;H;TIAGO;12;0,34
407;H;VICENTE;12;0,34
407;D;YANAY;12;0,34
437;H;ABEL;11;0,31
437;H;ADONAY;11;0,31
437;D;AICHA;11;0,31
437;D;AMANDA;11;0,31
437;D;AMAYA;11;0,31
437;H;ANTON/ANTÓN;11;0,31
437;D;ANTÒNIA/ANTONIA;11;0,31
437;D;ÀSIA;11;0,31
437;D;ATENEA;11;0,31
437;H;AYAN;11;0,31
437;H;ÀYOUB/ÁYOUB;11;0,31
437;H;BILAL;11;0,31
437;H;CIRO;11;0,31
437;D;CRISTINA;11;0,31
437;D;DANIELLA;11;0,31
437;H;EDER;11;0,31
437;H;ENEKO;11;0,31
437;H;EROS;11;0,31
437;H;GENÍS;11;0,31
437;H;GUIU;11;0,31
437;D;HIDAYA;11;0,31
437;D;ISONA;11;0,31
437;H;JOSEP;11;0,31
437;H;LIAN;11;0,31
437;D;LIV;11;0,31
437;D;LYA;11;0,31
437;H;MÀXIM;11;0,31
437;D;MEGAN;11;0,31
437;D;MELISSA;11;0,31
437;D;NAIARA;11;0,31
437;D;NAILA;11;0,31
437;D;RÀNIA/RANIA;11;0,31
437;H;RICARD;11;0,31
437;H;SAFWAN;11;0,31
437;H;SAM;11;0,31
437;D;SOL;11;0,31
437;D;TANIT;11;0,31
437;D;UMA;11;0,31
437;H;YASSIN;11;0,31
437;D;ZAIRA;11;0,31
477;D;ADA;10;0,28
477;H;ARAM;10;0,28
477;D;AYAT;10;0,28
477;H;AZLAN;10;0,28
477;D;BET;10;0,28
477;D;DAFNE;10;0,28
477;H;EDUARDO;10;0,28
477;H;EIDAN;10;0,28
477;D;ELISABETH;10;0,28
477;D;ERICA;10;0,28
477;D;ERIKA;10;0,28
477;H;EVAN;10;0,28
477;D;INAYA;10;0,28
477;H;JACOB;10;0,28
477;H;JAIME;10;0,28
477;H;JOSÉ LUIS;10;0,28
477;D;KIRA;10;0,28
477;H;LUC;10;0,28
477;D;MICHELLE;10;0,28
477;D;MIREIA;10;0,28
477;H;MUSA;10;0,28
477;D;NÀDIA/NADIA;10;0,28
477;H;NATHAN;10;0,28
477;D;NAZARET;10;0,28
477;H;NEIL;10;0,28
477;D;NEUS;10;0,28
477;D;ROSA;10;0,28
477;H;RUBÈN/RUBÉN;10;0,28
477;H;SALIM;10;0,28
477;H;SAMI;10;0,28
477;D;THÀLIA/THALIA;10;0,28
477;H;YASSER;10;0,28
509;D;ABRAR;9;0,25
509;H;ACHRAF;9;0,25
509;H;ADÁN;9;0,25
509;H;AIDAN;9;0,25
509;D;AMAL;9;0,25
509;H;ARAY;9;0,25
509;D;ASSIL;9;0,25
509;D;BAYAN;9;0,25
509;H;CALEB;9;0,25
509;D;CORA;9;0,25
509;D;DAYANA;9;0,25
509;H;EDUARD;9;0,25
509;H;ENRIQUE;9;0,25
509;H;ERICK;9;0,25
509;D;ESTEL;9;0,25
509;D;FATOUMATA;9;0,25
509;H;FEDERICO;9;0,25
509;H;FRANCESC;9;0,25
509;D;FRIDA;9;0,25
509;D;GINESTA;9;0,25
509;H;GORKA;9;0,25
509;D;HANNA;9;0,25
509;D;HOORAIN;9;0,25
509;H;IBRAHIMA;9;0,25
509;D;IRHA;9;0,25
509;H;ISAÍAS;9;0,25
509;D;ISRAA;9;0,25
509;H;KARAM;9;0,25
509;H;LEVI;9;0,25
509;D;LILY;9;0,25
509;D;MÍRIAM/MIRIAM;9;0,25
509;H;MOHAMMED;9;0,25
509;D;MONTSERRAT;9;0,25
509;D;NAOMI;9;0,25
509;D;NAYA;9;0,25
509;H;NIZAR;9;0,25
509;D;PAOLA;9;0,25
509;H;PAÜL/PAÚL;9;0,25
509;H;PIERO;9;0,25
509;H;SAAD;9;0,25
509;H;SASHA;9;0,25
509;D;SILYA;9;0,25
509;H;VALENTÍN;9;0,25
509;D;YASMINA;9;0,25
509;H;YOUNES;9;0,25
509;H;ZAID;9;0,25
555;H;AHMAD;8;0,23
555;D;ÀNGELA/ÁNGELA;8;0,23
555;H;ARYAN;8;0,23
555;D;AVRIL;8;0,23
555;D;AYLA;8;0,23
555;D;BETH;8;0,23
555;H;BRYAN;8;0,23
555;D;CAROLINA;8;0,23
555;D;CAYETANA;8;0,23
555;H;DAN;8;0,23
555;D;DÈLIA/DELIA;8;0,23
555;D;DUA;8;0,23
555;D;DÚNIA/DUNIA;8;0,23
555;H;EMANUEL;8;0,23
555;H;FABIO;8;0,23
555;H;GIO;8;0,23
555;H;GURBAAZ;8;0,23
555;D;HAJAR;8;0,23
555;H;HASSAN;8;0,23
555;H;HUSSAIN;8;0,23
555;H;IGNASI;8;0,23
555;H;ILÍAS;8;0,23
555;D;ÍNGRID;8;0,23
555;H;ION;8;0,23
555;H;IRAI;8;0,23
555;D;ITZIAR;8;0,23
555;H;JAIRO;8;0,23
555;H;JOSÉ ANTONIO;8;0,23
555;H;JOSÉ MANUEL;8;0,23
555;H;JOSUÈ/JOSUÉ;8;0,23
555;H;JUAN ANTONIO;8;0,23
555;D;JUNO;8;0,23
555;D;KAYLA;8;0,23
555;H;KILIAN;8;0,23
555;D;LEAH;8;0,23
555;H;LORENZO;8;0,23
555;H;MAGÍ;8;0,23
555;H;MARKEL;8;0,23
555;D;MATILDE;8;0,23
555;D;MICAELA;8;0,23
555;D;MINERVA;8;0,23
555;D;MIRANDA;8;0,23
555;H;MOISÈS/MOISÉS;8;0,23
555;H;MUHAMMAD ALI;8;0,23
555;D;NADINE;8;0,23
555;H;NASSIM;8;0,23
555;D;NAYARA;8;0,23
555;D;NOÈLIA/NOELIA;8;0,23
555;H;NOÈ/NOÉ;8;0,23
555;H;NOLAN;8;0,23
555;D;NOR;8;0,23
555;H;PERE;8;0,23
555;H;RIU;8;0,23
555;H;ROBERT;8;0,23
555;D;SABRINA;8;0,23
555;D;SARAY;8;0,23
555;D;SIDRA;8;0,23
555;D;SIENNA;8;0,23
555;H;SIRAJ;8;0,23
555;D;SOPHIA;8;0,23
555;D;SOPHIE;8;0,23
555;D;SORAYA;8;0,23
555;H;VALENTINO;8;0,23
555;D;ZAHRA;8;0,23
619;D;ALANA;7;0,20
619;H;ARTHUR;7;0,20
619;H;ARTURO;7;0,20
619;D;AYESHA;7;0,20
619;D;BEATRIZ;7;0,20
619;H;BRAIS;7;0,20
619;D;BRIANNA;7;0,20
619;H;DAREK;7;0,20
619;D;DARIA/DARÍA;7;0,20
619;H;EDGAR;7;0,20
619;H;EKAITZ;7;0,20
619;D;ENARA;7;0,20
619;H;ENEA;7;0,20
619;H;ERNEST;7;0,20
619;D;ESTELA;7;0,20
619;H;ETHAN;7;0,20
619;H;EZEQUIEL;7;0,20
619;H;FRAN;7;0,20
619;D;GIA;7;0,20
619;H;GIANLUCA;7;0,20
619;H;ILAI;7;0,20
619;D;ISABELA;7;0,20
619;H;ISHAQ;7;0,20
619;D;ITZEL;7;0,20
619;H;JACOBO;7;0,20
619;H;JARED;7;0,20
619;H;JOHN;7;0,20
619;H;JUAN CARLOS;7;0,20
619;D;JUDIT;7;0,20
619;D;JULIETTE;7;0,20
619;D;JUNA;7;0,20
619;D;KARLA;7;0,20
619;D;LEONOR;7;0,20
619;D;LEYA;7;0,20
619;D;LEYLA;7;0,20
619;H;LIAM DAVID;7;0,20
619;D;LUISA;7;0,20
619;D;LUZ;7;0,20
619;H;MATHIAS;7;0,20
619;H;MAXIMILIANO;7;0,20
619;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;7;0,20
619;D;MÒNICA/MÓNICA;7;0,20
619;D;NAIMA;7;0,20
619;D;NIT;7;0,20
619;D;NOAH;7;0,20
619;H;NOEL;7;0,20
619;D;NOEMÍ/NOEMI;7;0,20
619;D;NOHA;7;0,20
619;D;OIHANE;7;0,20
619;H;OTTO;7;0,20
619;H;PIETRO;7;0,20
619;D;RAZAN;7;0,20
619;D;SALOMÉ;7;0,20
619;H;VINCENT;7;0,20
619;H;WALID;7;0,20
619;D;YAIZA;7;0,20
619;H;YASIN;7;0,20
619;H;YASSIR;7;0,20
619;D;YULIA;7;0,20
619;H;YUSUF;7;0,20
619;H;ZAKARIA;7;0,20
680;H;ADAI;6;0,17
680;H;ADAMA;6;0,17
680;D;AFNAN;6;0,17
680;D;ALAE;6;0,17
680;H;ALEXANDRE;6;0,17
680;H;ALFONSO;6;0,17
680;D;ALIA;6;0,17
680;D;AMINATA;6;0,17
680;D;AMY;6;0,17
680;D;ANA LUCÍA;6;0,17
680;D;ANGELINA;6;0,17
680;H;ANTOINE;6;0,17
680;H;ARHAM;6;0,17
680;H;AYAAN;6;0,17
680;H;BASTIAN/BASTIÁN;6;0,17
680;H;CARLES;6;0,17
680;H;DAMIÀ;6;0,17
680;H;DARIEL;6;0,17
680;H;DIEGO ALEJANDRO;6;0,17
680;H;EIZAN;6;0,17
680;H;EMMANUEL;6;0,17
680;H;ESTEBAN;6;0,17
680;D;ESTHER;6;0,17
680;D;ETNA;6;0,17
680;D;EVELYN;6;0,17
680;H;EYDEN;6;0,17
680;H;FARIS;6;0,17
680;D;FIRDAUS;6;0,17
680;D;HANNAH;6;0,17
680;D;IKHLAS;6;0,17
680;D;ILAF;6;0,17
680;D;INDARA;6;0,17
680;D;INDIRA;6;0,17
680;D;IONA;6;0,17
680;D;ISRAE;6;0,17
680;H;ISRAEL;6;0,17
680;D;JÈSSICA/JESSICA;6;0,17
680;H;JOHAN;6;0,17
680;D;JOSEFA;6;0,17
680;D;JOY;6;0,17
680;H;JUAN MANUEL;6;0,17
680;D;KALA;6;0,17
680;H;KARIM;6;0,17
680;H;KENAI;6;0,17
680;H;KENZO;6;0,17
680;D;LIS;6;0,17
680;H;LLUÍS;6;0,17
680;H;MAHER;6;0,17
680;D;MARIANA;6;0,17
680;H;MAXIMILIÁN;6;0,17
680;H;MUHAMMAD HUSSAIN;6;0,17
680;H;MUHAMMAD IBRAHIM;6;0,17
680;D;MUNTAHA;6;0,17
680;D;NAIRA;6;0,17
680;D;NAYELI;6;0,17
680;D;NURA;6;0,17
680;H;ORHAN;6;0,17
680;D;PILAR;6;0,17
680;H;RICARDO;6;0,17
680;H;ROMA/ROMÀ;6;0,17
680;D;SAMANTHA;6;0,17
680;H;SIMO/SIMÓ;6;0,17
680;H;SULTAN;6;0,17
680;H;THOMAS;6;0,17
680;H;VALENTÍ;6;0,17
680;D;VÀNIA/VANIA;6;0,17
680;H;WASSIM;6;0,17
680;D;YASMINE;6;0,17
680;H;ZIAD;6;0,17
680;H;ZIYAD;6;0,17
750;H;ADNAN;5;0,14
750;H;ADRIEL;5;0,14
750;H;AGUSTÍN;5;0,14
750;D;AIZA;5;0,14
750;D;AKANE;5;0,14
750;D;ALAA;5;0,14
750;H;ALAIN;5;0,14
750;H;ALEN;5;0,14
750;H;ALESSIO;5;0,14
750;D;ALINA;5;0,14
750;D;ALISA;5;0,14
750;D;ALISON;5;0,14
750;D;ALLEGRA;5;0,14
750;H;AMJAD;5;0,14
750;D;ANASTÀSIA/ANASTASIA;5;0,14
750;D;ANE;5;0,14
750;D;ANIA;5;0,14
750;H;ANIR;5;0,14
750;D;ANTIA;5;0,14
750;H;ANUAR;5;0,14
750;H;ANWAR;5;0,14
750;H;ARAI;5;0,14
750;H;ARIS;5;0,14
750;D;ARWA;5;0,14
750;D;ASEES;5;0,14
750;D;ASIL;5;0,14
750;D;AYZAL;5;0,14
750;H;BADR;5;0,14
750;D;BASMA;5;0,14
750;D;CALA;5;0,14
750;D;CATERINA;5;0,14
750;H;DARYL;5;0,14
750;H;DILAN;5;0,14
750;D;DOHA;5;0,14
750;D;DOLORES;5;0,14
750;H;DOMINIC;5;0,14
750;H;DORIAN;5;0,14
750;H;EGAN;5;0,14
750;H;EIDER;5;0,14
750;D;ELAIA;5;0,14
750;D;ELBA;5;0,14
750;D;ELIZABETH;5;0,14
750;H;EMILIANO;5;0,14
750;D;EVELINA;5;0,14
750;H;FARES;5;0,14
750;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;5;0,14
750;H;GABRIELI;5;0,14
750;D;GARA;5;0,14
750;D;GRACE;5;0,14
750;H;GRAU;5;0,14
750;H;GUERAU;5;0,14
750;D;HAFSA;5;0,14
750;D;HALIMA;5;0,14
750;H;ILIAN;5;0,14
750;D;INARA;5;0,14
750;D;ISLA;5;0,14
750;D;JADE;5;0,14
750;H;JAIR;5;0,14
750;D;JANAT;5;0,14
750;D;JANET;5;0,14
750;D;JARA;5;0,14
750;H;JAVI;5;0,14
750;H;JAYDEN;5;0,14
750;H;JOAQUIM;5;0,14
750;H;JOFRE;5;0,14
750;H;JOSEPH;5;0,14
