﻿Noms més freqüents dels nadons. Nenes. 2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nenes nascudes vives a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?sexe=2
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
532;D;INARA;5;0,18
532;D;INDIANA;5;0,18
532;D;INSAF;5;0,18
532;D;IRATXE;5;0,18
532;D;IVANA;5;0,18
532;D;KEILA;5;0,18
532;D;LAIA VALENTINA;5;0,18
532;D;LUJAIN;5;0,18
532;D;MALEN;5;0,18
532;D;MANAL;5;0,18
532;D;MARÍA DEL CARMEN;5;0,18
532;D;MARIANNA;5;0,18
532;D;MEGHAN;5;0,18
532;D;MENCIA;5;0,18
532;D;MERCEDES;5;0,18
532;D;MINA;5;0,18
532;D;MINHA;5;0,18
532;D;MOIRA;5;0,18
532;D;NADA;5;0,18
532;D;NEKANE;5;0,18
532;D;NEU;5;0,18
532;D;NISRIN;5;0,18
532;D;ODETTE;5;0,18
532;D;OLÍMPIA/OLIMPIA;5;0,18
532;D;RAYHANA;5;0,18
532;D;REEM;5;0,18
532;D;RIMAS;5;0,18
532;D;ROEYA;5;0,18
532;D;SAMIA;5;0,18
532;D;SANCA;5;0,18
532;D;SEERAT;5;0,18
532;D;SHAMS;5;0,18
532;D;SHEILA;5;0,18
532;D;SIBIL·LA;5;0,18
532;D;SIGRID;5;0,18
532;D;SIMONA;5;0,18
532;D;SINAI;5;0,18
532;D;SÒNIA/SONIA;5;0,18
532;D;TINA;5;0,18
532;D;YINUO;5;0,18
532;D;YOUSSRA;5;0,18
532;D;YUMARA;5;0,18
532;D;ZARA;5;0,18
532;D;ZUNAISHA;5;0,18
480;D;ADELA;6;0,22
480;D;AIDA/AÏDA/AÍDA;6;0,22
480;D;ALESSANDRA;6;0,22
480;D;ALESSIA;6;0,22
480;D;ALISON;6;0,22
480;D;AMBER;6;0,22
480;D;ÀNNIA/ANNIA;6;0,22
480;D;ATHENEA;6;0,22
480;D;CHAMS;6;0,22
480;D;DANNA;6;0,22
480;D;DOLORES;6;0,22
480;D;EIRE;6;0,22
480;D;FRANCESCA;6;0,22
480;D;GARA;6;0,22
480;D;GRACE;6;0,22
480;D;IBTISSAM;6;0,22
480;D;IVETTE;6;0,22
480;D;JINAN;6;0,22
480;D;KAWTAR;6;0,22
480;D;KIMBERLY;6;0,22
480;D;LAMIS;6;0,22
480;D;LILITH;6;0,22
480;D;LISA;6;0,22
480;D;LUANA;6;0,22
480;D;MARÍA JOSÉ;6;0,22
480;D;MARIAN;6;0,22
480;D;MAYAN;6;0,22
480;D;MAYSA;6;0,22
480;D;MUNTAHA;6;0,22
480;D;NAGORE;6;0,22
480;D;NÈLIA/NELIA;6;0,22
480;D;OLAYA;6;0,22
480;D;ORIANA;6;0,22
480;D;RAWAN;6;0,22
480;D;REBECA;6;0,22
480;D;RODAYNA;6;0,22
480;D;RUT;6;0,22
480;D;SAFA;6;0,22
480;D;SAFAE;6;0,22
480;D;SARAYMA;6;0,22
480;D;SCARLETT;6;0,22
480;D;SELVA;6;0,22
480;D;SIRIN;6;0,22
480;D;SONDOS;6;0,22
480;D;STELLA;6;0,22
480;D;TÀNIA/TANIA;6;0,22
480;D;TXELL;6;0,22
480;D;WIAM;6;0,22
480;D;YANA;6;0,22
480;D;YARELI;6;0,22
480;D;ZAYRA;6;0,22
480;D;ZIMAL;6;0,22
433;D;AGNÈS;7;0,26
433;D;ALISA;7;0,26
433;D;AMBAR/ÁMBAR;7;0,26
433;D;ANA LUCÍA;7;0,26
433;D;ARLETH;7;0,26
433;D;ASEES;7;0,26
433;D;AYLIN;7;0,26
433;D;AYZAL;7;0,26
433;D;CALA;7;0,26
433;D;CECÍLIA/CECILIA;7;0,26
433;D;CELESTE;7;0,26
433;D;CLEO;7;0,26
433;D;CORAIMA;7;0,26
433;D;DEVA;7;0,26
433;D;DOUNIA;7;0,26
433;D;EDURNE;7;0,26
433;D;EIDER;7;0,26
433;D;ESTRELLA;7;0,26
433;D;FATOU;7;0,26
433;D;FIRDAWS;7;0,26
433;D;GEMMA;7;0,26
433;D;GHAZAL;7;0,26
433;D;GINEBRA;7;0,26
433;D;HELGA;7;0,26
433;D;IKRAM;7;0,26
433;D;ISLA;7;0,26
433;D;ISLAM;7;0,26
433;D;JARA;7;0,26
433;D;JOANNA;7;0,26
433;D;JOSEFA;7;0,26
433;D;JOY;7;0,26
433;D;KAMAR;7;0,26
433;D;KAOUTAR;7;0,26
433;D;KHLOE;7;0,26
433;D;LLUM;7;0,26
433;D;LUZ;7;0,26
433;D;MARGARITA;7;0,26
433;D;MIA ISABELLA;7;0,26
433;D;PILAR;7;0,26
433;D;RAQUEL;7;0,26
433;D;RIHAM;7;0,26
433;D;SAMANTHA;7;0,26
433;D;SANDRA;7;0,26
433;D;SELENA;7;0,26
433;D;TAMARA;7;0,26
433;D;VÀNIA/VANIA;7;0,26
433;D;YULIA;7;0,26
390;D;ÀGATA/ÁGATA;8;0,29
390;D;AKANE;8;0,29
390;D;ALIA;8;0,29
390;D;ALINA;8;0,29
390;D;AMY;8;0,29
390;D;ANA MARIA/ANA MARÍA;8;0,29
390;D;ASHLEY;8;0,29
390;D;BEATRIZ;8;0,29
390;D;CATERINA;8;0,29
390;D;DARIA/DARÍA;8;0,29
390;D;DOHA;8;0,29
390;D;ELAIA;8;0,29
390;D;ELBA;8;0,29
390;D;ENARA;8;0,29
390;D;ESTELA;8;0,29
390;D;ESTHER;8;0,29
390;D;FANTA;8;0,29
390;D;FIONA;8;0,29
390;D;FOIX;8;0,29
390;D;IRUNE;8;0,29
390;D;ISABELA;8;0,29
390;D;JANET;8;0,29
390;D;JANNAH;8;0,29
390;D;JORDINA;8;0,29
390;D;JULIETTE;8;0,29
390;D;KALA;8;0,29
390;D;LUISA;8;0,29
390;D;MARAM;8;0,29
390;D;MAYAR;8;0,29
390;D;MICAELA;8;0,29
390;D;NADINE;8;0,29
390;D;NAYELI;8;0,29
390;D;NOURA;8;0,29
390;D;OLGA;8;0,29
390;D;RINAD;8;0,29
390;D;ROSARIO;8;0,29
390;D;SABRIN;8;0,29
390;D;SIA;8;0,29
390;D;SOFIA MARIA/SOFÍA MARÍA;8;0,29
390;D;SOPHIE;8;0,29
390;D;UXIA;8;0,29
390;D;YANIRA;8;0,29
390;D;ZAYNAB;8;0,29
361;D;AISSATOU;9;0,33
361;D;ANE;9;0,33
361;D;ANGELINA;9;0,33
361;D;AVA;9;0,33
361;D;AWA;9;0,33
361;D;AYESHA;9;0,33
361;D;AYSHA;9;0,33
361;D;CAYETANA;9;0,33
361;D;DÈLIA/DELIA;9;0,33
361;D;ELIZABETH;9;0,33
361;D;FARAH;9;0,33
361;D;FIRDAUS;9;0,33
361;D;HALIMA;9;0,33
361;D;IDAIRA;9;0,33
361;D;ISRA;9;0,33
361;D;KARLA;9;0,33
361;D;KAYLA;9;0,33
361;D;LEONOR;9;0,33
361;D;LILYA;9;0,33
361;D;LUCIANA;9;0,33
361;D;MATILDA;9;0,33
361;D;MATILDE;9;0,33
361;D;MÒNICA/MÓNICA;9;0,33
361;D;NAIMA;9;0,33
361;D;NURA;9;0,33
361;D;OIHANE;9;0,33
361;D;PAOLA;9;0,33
361;D;SÍLVIA/SILVIA;9;0,33
361;D;YAREN;9;0,33
335;D;ANASTÀSIA/ANASTASIA;10;0,37
335;D;ANEU/ÀNEU;10;0,37
335;D;ÈNIA/ENIA;10;0,37
335;D;EVELYN;10;0,37
335;D;HANNAH;10;0,37
335;D;HAWA;10;0,37
335;D;HOORAIN;10;0,37
335;D;ILAF;10;0,37
335;D;IRHA;10;0,37
335;D;JÈSSICA/JESSICA;10;0,37
335;D;KÈNIA/KENIA;10;0,37
335;D;KEYLA;10;0,37
335;D;LAYLA;10;0,37
335;D;LEYA;10;0,37
335;D;LÍLIA/LILIA;10;0,37
335;D;LIS;10;0,37
335;D;MARIAMA;10;0,37
335;D;MINERVA;10;0,37
335;D;MONTSERRAT;10;0,37
335;D;NIT;10;0,37
335;D;NOAH;10;0,37
335;D;NOÈLIA/NOELIA;10;0,37
335;D;NOHA;10;0,37
335;D;RYM;10;0,37
335;D;SAFAA;10;0,37
335;D;ZAHRA;10;0,37
320;D;ANIA;11;0,40
320;D;DUA;11;0,40
320;D;DÚNIA/DUNIA;11;0,40
320;D;ERICA;11;0,40
320;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;11;0,40
320;D;HAJAR;11;0,40
320;D;IKHLAS;11;0,40
320;D;JUNO;11;0,40
320;D;KIRA;11;0,40
320;D;LILY;11;0,40
320;D;MAYSSA;11;0,40
320;D;RUTH;11;0,40
320;D;SALOMÉ;11;0,40
320;D;SOPHIA;11;0,40
320;D;YASMINE;11;0,40
305;D;ARWA;12;0,44
305;D;ASSIA;12;0,44
305;D;AYAT;12;0,44
305;D;BRIANNA;12;0,44
305;D;ETNA;12;0,44
305;D;FRIDA;12;0,44
305;D;HANNA;12;0,44
305;D;IONA;12;0,44
305;D;ITZIAR;12;0,44
305;D;JADE;12;0,44
305;D;JANAT;12;0,44
305;D;JUDIT;12;0,44
305;D;MIRANDA;12;0,44
305;D;NAZARET;12;0,44
305;D;SIDRA;12;0,44
289;D;AFNAN;13;0,48
289;D;ANTÒNIA/ANTONIA;13;0,48
289;D;BASMA;13;0,48
289;D;ESRAA;13;0,48
289;D;GIA;13;0,48
289;D;INDARA;13;0,48
289;D;ITZEL;13;0,48
289;D;LEYLA;13;0,48
289;D;LIV;13;0,48
289;D;MARIANA;13;0,48
289;D;MICHELLE;13;0,48
289;D;NAIARA;13;0,48
289;D;NAYA;13;0,48
289;D;THAÍS/THAIS;13;0,48
289;D;YASMINA;13;0,48
289;D;YOUSRA;13;0,48
280;D;AVRIL;14;0,52
280;D;BETH;14;0,52
280;D;DANIELLA;14;0,52
280;D;KIARA;14;0,52
280;D;SABRINA;14;0,52
280;D;SAJA;14;0,52
280;D;SARAY;14;0,52
280;D;SORAYA;14;0,52
280;D;YAIZA;14;0,52
265;D;ABIGAÏL/ABIGAIL;15;0,55
265;D;ALAA;15;0,55
265;D;AMELIE/AMÉLIE;15;0,55
265;D;ATENEA;15;0,55
265;D;CORA;15;0,55
265;D;GINESTA;15;0,55
265;D;ÍNGRID;15;0,55
265;D;JUANA;15;0,55
265;D;LEILA;15;0,55
265;D;MEI;15;0,55
265;D;NAILA;15;0,55
265;D;NEUS;15;0,55
265;D;NOR;15;0,55
265;D;SIENNA;15;0,55
265;D;SILYA;15;0,55
244;D;ADA;16;0,59
244;D;ALAE;16;0,59
244;D;AMAYA;16;0,59
244;D;AMINATA;16;0,59
244;D;ANAYA;16;0,59
244;D;ASIL;16;0,59
244;D;BET;16;0,59
244;D;CAROLINA;16;0,59
244;D;CHARLOTTE;16;0,59
244;D;DAFNE;16;0,59
244;D;INDIRA;16;0,59
244;D;LEAH;16;0,59
244;D;LILA;16;0,59
244;D;MÍRIAM/MIRIAM;16;0,59
244;D;NAYARA;16;0,59
244;D;NAYRA;16;0,59
244;D;NOEMÍ/NOEMI;16;0,59
244;D;PIA/PÍA;16;0,59
244;D;RÀNIA/RANIA;16;0,59
244;D;SARAH;16;0,59
244;D;SOL;16;0,59
229;D;ABRAR;17;0,63
229;D;AMÀLIA/AMALIA;17;0,63
229;D;AMANDA;17;0,63
229;D;ÀNGELA/ÁNGELA;17;0,63
229;D;ARIANA;17;0,63
229;D;ARLETTE;17;0,63
229;D;AYLA;17;0,63
229;D;ELISABETH;17;0,63
229;D;ERIKA;17;0,63
229;D;FREYA;17;0,63
229;D;INAYA;17;0,63
229;D;NAIRA;17;0,63
229;D;ROSA;17;0,63
229;D;SAMIRA;17;0,63
229;D;TERESA;17;0,63
216;D;AICHA;18;0,66
216;D;ASSIL;18;0,66
216;D;DÀNIA/DANIA;18;0,66
216;D;ELISA;18;0,66
216;D;ERIN;18;0,66
216;D;GIANNA;18;0,66
216;D;ISRAA;18;0,66
216;D;ISRAE;18;0,66
216;D;LYA;18;0,66
216;D;MARA;18;0,66
216;D;MEGAN;18;0,66
216;D;MELISSA;18;0,66
216;D;THÀLIA/THALIA;18;0,66
202;D;ALANA;19;0,70
202;D;AMAL;19;0,70
202;D;CRISTINA;19;0,70
202;D;DAYANA;19;0,70
202;D;ESTEL;19;0,70
202;D;HIBA;19;0,70
202;D;INAS;19;0,70
202;D;IRATI;19;0,70
202;D;JUDITH;19;0,70
202;D;MACARENA;19;0,70
202;D;MIREIA;19;0,70
202;D;NAOMI;19;0,70
202;D;NUR;19;0,70
202;D;UMA;19;0,70
192;D;ADHARA;20;0,74
192;D;DÀNAE/DÁNAE/DANAE;20;0,74
192;D;DUNA;20;0,74
192;D;EYRA;20;0,74
192;D;HAFSA;20;0,74
192;D;JUNA;20;0,74
192;D;JUNE;20;0,74
192;D;LAILA;20;0,74
192;D;XÈNIA/XENIA;20;0,74
192;D;YANAY;20;0,74
187;D;ALICE;21;0,77
187;D;AYLEN;21;0,77
187;D;BAYAN;21;0,77
187;D;DANA;21;0,77
187;D;NIA;21;0,77
178;D;ALAIA;22;0,81
178;D;ÀLEX/ÁLEX;22;0,81
178;D;AMARA;22;0,81
178;D;ÀSIA;22;0,81
178;D;BELLA;22;0,81
178;D;CATALEYA;22;0,81
178;D;ISABEL;22;0,81
178;D;NATÀLIA/NATALIA;22;0,81
178;D;NEREA;22;0,81
176;D;EMILY;23;0,85
176;D;GEORGINA;23;0,85
167;D;AISHA;24;0,88
167;D;BRIANA;24;0,88
167;D;GISELA;24;0,88
167;D;HIDAYA;24;0,88
167;D;ISONA;24;0,88
167;D;LLUNA;24;0,88
167;D;NÀDIA/NADIA;24;0,88
167;D;RAZAN;24;0,88
167;D;ZAIRA;24;0,88
164;D;ALMAS;25;0,92
164;D;EMÍLIA/EMILIA;25;0,92
164;D;FATOUMATA;25;0,92
160;D;CHIARA;26;0,96
160;D;GIULIA;26;0,96
160;D;RITAJ;26;0,96
160;D;SIENA;26;0,96
154;D;ANAÍS/ANAÏS/ANAIS;27;0,99
154;D;ARAN/ARÁN;27;0,99
154;D;AROA;27;0,99
154;D;CORAL;27;0,99
154;D;LENA;27;0,99
154;D;NOOR;27;0,99
150;D;ANDREA;28;1,03
150;D;EDA;28;1,03
150;D;NARA;28;1,03
150;D;TANIT;28;1,03
146;D;ADARA;29;1,07
146;D;AURORA;29;1,07
146;D;MIRHA;29;1,07
146;D;SAMARA;29;1,07
144;D;AZAHARA;30;1,10
144;D;GABRIELA;30;1,10
143;D;KHADIJA;31;1,14
134;D;AINET;32;1,18
134;D;BLAU;32;1,18
134;D;CATALINA;32;1,18
134;D;CÈLIA/CELIA;32;1,18
134;D;EIRA;32;1,18
134;D;JANNA;32;1,18
134;D;NICOLE;32;1,18
134;D;ROCÍO;32;1,18
134;D;ZAINAB;32;1,18
130;D;JIMENA;33;1,21
130;D;MILA;33;1,21
130;D;RIM;33;1,21
130;D;VIOLETA;33;1,21
128;D;BIANCA;34;1,25
128;D;DÀLIA/DALIA;34;1,25
127;D;MEL;35;1,29
123;D;AMAIA;36;1,33
123;D;AMÈLIA/AMELIA;36;1,33
123;D;DINA;36;1,33
123;D;NAYLA;36;1,33
119;D;AMINA;37;1,36
119;D;LEIA;37;1,36
119;D;ROMA;37;1,36
119;D;YARA;37;1,36
116;D;CAMILA;38;1,40
116;D;JULIETA;38;1,40
116;D;MARWA;38;1,40
114;D;ANTONELLA;39;1,44
114;D;MARYAM;39;1,44
113;D;DIANA;40;1,47
111;D;ÀRIA/ARIA;41;1,51
111;D;IRINA;41;1,51
109;D;ALÈXIA/ALEXIA;42;1,55
109;D;ISABELLA;42;1,55
107;D;LEA;43;1,58
107;D;SALMA;43;1,58
104;D;ANA;44;1,62
104;D;ARES;44;1,62
104;D;TASNIM;44;1,62
99;D;ÀFRICA/ÁFRICA;45;1,66
99;D;ALEJANDRA;45;1,66
99;D;ARYA;45;1,66
99;D;LAURA;45;1,66
99;D;MARTA;45;1,66
97;D;ALEXANDRA;46;1,69
97;D;ALÍCIA/ALICIA;46;1,69
94;D;ELENA;47;1,73
94;D;MALAK;47;1,73
94;D;VINYET;47;1,73
92;D;AINHOA;48;1,77
92;D;ASTRID;48;1,77
91;D;CARMEN;49;1,80
85;D;IRENE;50;1,84
85;D;LEIRE;50;1,84
85;D;LEYRE;50;1,84
85;D;NAHIA;50;1,84
85;D;SIRA;50;1,84
85;D;YASMIN;50;1,84
83;D;AINARA;51;1,88
83;D;RITA;51;1,88
82;D;GAIA;52;1,91
81;D;CLOÈ/CLOE;53;1,95
80;D;LUA;54;1,99
79;D;JOANA;55;2,02
77;D;HELENA;57;2,10
77;D;MAYA;57;2,10
76;D;AURA;58;2,13
75;D;EVA;59;2,17
74;D;MANUELA;62;2,28
73;D;JANNAT;63;2,32
71;D;MÀRIAM/MARIAM;64;2,36
71;D;QUERALT;64;2,36
68;D;IRIA/IRÍA;65;2,39
68;D;MARIONA;65;2,39
68;D;NÚRIA/NURIA;65;2,39
67;D;AYA;66;2,43
66;D;ELSA;67;2,47
64;D;ADRIANA;71;2,61
64;D;IRIS;71;2,61
62;D;CANDELA;74;2,72
62;D;NINA;74;2,72
61;D;MAIA;75;2,76
60;D;FÀTIMA/FÁTIMA;78;2,87
58;D;INÉS;79;2,91
58;D;VICTÒRIA/VICTORIA;79;2,91
57;D;LUNA;80;2,94
55;D;GINA;83;3,06
55;D;NOUR;83;3,06
54;D;ELNA;84;3,09
53;D;TRIANA;88;3,24
52;D;GRETA;90;3,31
51;D;ARIADNA;92;3,39
50;D;GAL·LA;94;3,46
48;D;ANNA;98;3,61
48;D;ÍNDIA;98;3,61
47;D;MARINA;99;3,64
45;D;AITANA;103;3,79
45;D;BERTA;103;3,79
44;D;NAIA;107;3,94
43;D;LINA;109;4,01
42;D;IVET;111;4,09
41;D;BLANCA;117;4,31
40;D;LOLA;119;4,38
39;D;LAYAN;121;4,45
38;D;CARLOTA;123;4,53
37;D;ALBA;125;4,60
35;D;ÈLIA/ELIA;127;4,67
35;D;MAR;127;4,67
33;D;AMIRA;131;4,82
33;D;CLARA;131;4,82
32;D;DANIELA;132;4,86
31;D;VERA;133;4,90
30;D;VEGA;140;5,15
29;D;ZOÈ/ZOÉ/ZOE;145;5,34
28;D;NORA;152;5,59
27;D;ALMA;188;6,92
26;D;BRUNA;197;7,25
25;D;VALENTINA;198;7,29
24;D;CARLA;204;7,51
22;D;LARA;206;7,58
22;D;SARA;206;7,58
21;D;CLÀUDIA/CLAUDIA;209;7,69
20;D;LIA/LÍA;223;8,21
19;D;NOA;224;8,24
18;D;VALÈRIA/VALERIA;225;8,28
17;D;ABRIL;242;8,91
16;D;JANA;249;9,17
15;D;ARLET;257;9,46
14;D;OLÍVIA/OLIVIA;264;9,72
13;D;MARIA/MARÍA;267;9,83
12;D;CHLOE/CHLÓE;268;9,86
11;D;LAIA;269;9,90
10;D;PAULA;284;10,45
9;D;GALA;288;10,60
8;D;AINA;323;11,89
7;D;SOFÍA/SOFIA;331;12,18
6;D;EMMA;348;12,81
5;D;LUCÍA;357;13,14
4;D;MIA;372;13,69
3;D;MARTINA;396;14,58
2;D;ONA;414;15,24
1;D;JÚLIA/JULIA;440;16,20
