﻿Nombres más frecuentes de los recién nacidos. 2022
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
122;H;UNAI;6;1,52
176;H;URIEL;4;1,01
57;M;VALENTINA;12;3,04
31;M;VALÈRIA/VALERIA;19;4,81
67;M;VEGA;11;2,79
122;M;VERA;6;1,52
122;H;VÍCTOR;6;1,52
122;M;VINYET;6;1,52
149;M;VIOLETA;5;1,27
176;M;XÈNIA/XENIA;4;1,01
176;H;YAEL;4;1,01
176;H;YAHYA;4;1,01
77;H;YANIS;10;2,53
149;H;YASSIR;5;1,27
57;H;YOUSSEF;12;3,04
176;H;YULEN;4;1,01
176;H;ZAID;4;1,01
122;H;ZAKARIA;6;1,52
67;M;ZOÈ/ZOÉ/ZOE;11;2,79
