﻿Nombres más frecuentes de los recién nacidos. 2022
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
220;H;EIDAN;4;0,69
220;H;EMMANUEL;4;0,69
220;H;ENRIC;4;0,69
220;H;FARIS;4;0,69
220;H;GIL;4;0,69
220;H;ISHAQ;4;0,69
220;H;IYAD;4;0,69
220;H;JON;4;0,69
220;H;LLUÍS;4;0,69
220;H;LUCCA;4;0,69
220;H;LUIS;4;0,69
220;H;MARCO;4;0,69
220;H;MARCOS;4;0,69
220;H;MATÍAS;4;0,69
220;H;MATTEO;4;0,69
220;H;MIQUEL;4;0,69
220;H;NADIR;4;0,69
220;H;NAÏM/NAÍM;4;0,69
220;H;RAÜL/RAÚL;4;0,69
220;H;RIYAD;4;0,69
220;H;SAÜL/SAÚL;4;0,69
220;H;SIRAJ;4;0,69
220;H;TOMÀS/TOMÁS;4;0,69
220;H;XAVIER;4;0,69
220;H;XEVI;4;0,69
220;H;YASSIN;4;0,69
220;H;YUSUF;4;0,69
3;M;JÚLIA/JULIA;44;7,57
3;M;MARTINA;44;7,57
8;M;ONA;40;6,88
10;M;JANA;39;6,71
10;M;MIA;39;6,71
17;M;AINA;30;5,16
17;M;CHLOE/CHLÓE;30;5,16
19;M;ARLET;29;4,99
21;M;LIA/LÍA;28;4,82
21;M;PAULA;28;4,82
24;M;EMMA;26;4,47
24;M;LAIA;26;4,47
24;M;LUCÍA;26;4,47
30;M;GALA;25;4,30
37;M;LAYAN;22;3,78
38;M;BRUNA;21;3,61
38;M;SARA;21;3,61
38;M;SOFÍA/SOFIA;21;3,61
42;M;ÈLIA/ELIA;20;3,44
44;M;AMIRA;19;3,27
44;M;CLÀUDIA/CLAUDIA;19;3,27
44;M;LINA;19;3,27
44;M;MAR;19;3,27
44;M;MARIA/MARÍA;19;3,27
51;M;ABRIL;18;3,10
51;M;FÀTIMA/FÁTIMA;18;3,10
51;M;NOUR;18;3,10
56;M;VALENTINA;17;2,92
60;M;BLANCA;16;2,75
60;M;LARA;16;2,75
60;M;NORA;16;2,75
60;M;OLÍVIA/OLIVIA;16;2,75
64;M;ÍNDIA;15;2,58
64;M;MARINA;15;2,58
70;M;CARLOTA;14;2,41
70;M;CLARA;14;2,41
70;M;DANIELA;14;2,41
70;M;MÀRIAM/MARIAM;14;2,41
70;M;VALÈRIA/VALERIA;14;2,41
79;M;ALMA;13;2,24
79;M;IVET;13;2,24
79;M;NOA;13;2,24
85;M;AITANA;12;2,06
85;M;ELNA;12;2,06
85;M;GRETA;12;2,06
85;M;LOLA;12;2,06
85;M;NAIA;12;2,06
85;M;ZOÈ/ZOÉ/ZOE;12;2,06
96;M;AMINA;11;1,89
96;M;BERTA;11;1,89
96;M;CARLA;11;1,89
96;M;MAYA;11;1,89
96;M;VEGA;11;1,89
104;M;AURA;10;1,72
104;M;FATOUMATA;10;1,72
104;M;MARYAM;10;1,72
104;M;NINA;10;1,72
104;M;VICTÒRIA/VICTORIA;10;1,72
115;M;AYA;9;1,55
115;M;JANNAT;9;1,55
128;M;ELSA;8;1,38
128;M;NÚRIA/NURIA;8;1,38
128;M;TRIANA;8;1,38
128;M;YASMIN;8;1,38
138;M;ADRIANA;7;1,20
138;M;AMINATA;7;1,20
138;M;CANDELA;7;1,20
138;M;ELENA;7;1,20
138;M;GAIA;7;1,20
138;M;GAL·LA;7;1,20
138;M;GINA;7;1,20
138;M;INÉS;7;1,20
138;M;IRIA/IRÍA;7;1,20
138;M;JUNA;7;1,20
138;M;MARIONA;7;1,20
138;M;MARWA;7;1,20
138;M;QUERALT;7;1,20
138;M;TANIT;7;1,20
163;M;AINARA;6;1,03
163;M;AISHA;6;1,03
163;M;ANNA;6;1,03
163;M;ARIADNA;6;1,03
163;M;BAYAN;6;1,03
163;M;ISRAA;6;1,03
163;M;JOANA;6;1,03
163;M;LAURA;6;1,03
163;M;LUA;6;1,03
163;M;RIM;6;1,03
163;M;SALMA;6;1,03
163;M;SIRA;6;1,03
163;M;TASNIM;6;1,03
163;M;VERA;6;1,03
186;M;ALANA;5;0,86
186;M;AMANDA;5;0,86
186;M;ÀSIA;5;0,86
186;M;AYSHA;5;0,86
186;M;DIANA;5;0,86
186;M;EIRA;5;0,86
186;M;FARAH;5;0,86
186;M;HAFSA;5;0,86
186;M;LEA;5;0,86
186;M;LEIRE;5;0,86
186;M;LUNA;5;0,86
186;M;MEL;5;0,86
186;M;NAHIA;5;0,86
186;M;NAIRA;5;0,86
186;M;NAYLA;5;0,86
186;M;NOOR;5;0,86
186;M;RITA;5;0,86
220;M;AICHA;4;0,69
220;M;ALAA;4;0,69
220;M;ALAE;4;0,69
220;M;ALMAS;4;0,69
220;M;AMAIA;4;0,69
220;M;AMAL;4;0,69
220;M;AMARA;4;0,69
220;M;AMÈLIA/AMELIA;4;0,69
220;M;ANDREA;4;0,69
220;M;ÀRIA/ARIA;4;0,69
220;M;ARYA;4;0,69
220;M;AYLEN;4;0,69
220;M;CARMEN;4;0,69
220;M;CLOÈ/CLOE;4;0,69
220;M;DÀLIA/DALIA;4;0,69
220;M;DINA;4;0,69
220;M;FIONA;4;0,69
220;M;HAWA;4;0,69
220;M;ISONA;4;0,69
220;M;KHADIJA;4;0,69
220;M;MAIA;4;0,69
220;M;MANUELA;4;0,69
220;M;MARTA;4;0,69
220;M;MILA;4;0,69
220;M;SAJA;4;0,69
220;M;SAMARA;4;0,69
220;M;THAÍS/THAIS;4;0,69
220;M;VINYET;4;0,69
220;M;VIOLETA;4;0,69
220;M;ZAINAB;4;0,69
220;M;ZAIRA;4;0,69
