﻿"Forging and stamping of metals; powder metallurgy and treatment of metals. Catalonia. 2020"
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the groups 255 and 256 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Articles d'ús domèstic, components de mobles i components de vehicles i aparells per a vies fèrries (conformació de xapes de metalls no fèrrics);2550135000;z;z;7694
Altres serveis de revestiment (fosfatació, etc.), excepte revestiments metàl·lics;2561125008;z;z;6312
Serveis de tornejament de peces metàl·liques per a aeronaus, naus espacials i satèl·lits;2562100704;z;z;5699
Recobriment al buit (CVD/PVD) de metalls;2561227009;z;z;4625
Articles d'ús domèstic, components de màquines, aparells, mobles i vehicles, ncaa (conformació de xapes de metalls no fèrrics);2550137006;z;z;4293
Plastificació de metalls (fins i tot amb pols);2561123003;z;z;3491
Components de màquines i aparells d'explanació, anivellació, compactació i similars (embotició d'acer);2550126009;z;z;2557
Components de vehicles automòbils, tractors, cicles i altres vehicles terrestres (extrusió d'acer en fred);2550115109;..;z;..
Altres components per a motors d'èmbol i òrgans mecànics (extrusió d'acer en fred);2550115300;..;z;..
Components d'altres màquines i aparells mecànics, excepte motors d'èmbol (extrusió d'acer en fred);2550115405;..;z;..
Altres components i accessoris de màquines i aparells elèctrics, aparells d'enregistrament i reproducció de so i aparells d'enregistrament i reproducció d'imatge i so en televisió (extrusió d'acer en fred);2550115601;..;z;..
Manufactures de ferro i acer i components de vehicles per a vies fèrries o per a la navegació aèria i d'instruments de precisió (extrusió d'acer en fred);2550115707;..;z;..
Components de màquines, aparells, instruments i vehicles, de metalls no fèrrics extrusionats en fred;2550115803;..;z;..
Components d'acer estampat (i forjat amb precisió) per a arbres de transmissió, arbres de lleves, cigonyals, bieles, caixes de coixinets i coixinets, excepte per a caixes de coixinets sense rodaments de boles o rodets (embotició d'acer);2550122008;..;z;..
Altres components per a motors d'èmbol i òrgans mecànics (embotició d'acer);2550123006;..;z;..
Components de màquines i aparells per a l'agricultura, la indústria forestal o l'horticultura (embotició d'acer);2550124004;..;z;..
Components de màquines i aparells d'elevació (embotició d'acer);2550125001;..;z;..
Altres components per a motors d'èmbol i òrgans mecànics (conformació de xapes d'acer);2550132007;..;z;..
Serveis de revestiment metàl·lic de metalls per projecció tèrmica;2561115009;..;z;..
Total sales of  products in the branch;;;;2615655

