﻿Other machinery for specific purposes. Catalonia. 2020
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the group 289 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Name of the product;Code;Quantity;Unit;Thousands €
"Components de màquines i aparells per a la neteja d'altres tipus; planxar, assecar, blanquejar, tenyir, impregnar i altres acabaments";2894522000;z;z;3164
Màquines i aparells per a la fabricació de pasta de matèries fibroses cel·lulòsiques;2895111309;..;z;..
Màquines i aparells per a la fabricació de paper o de cartó;2895111507;..;z;..
Màquines i aparells per a l'acabament de paper o de cartó;2895111706;56;units;13375
Talladores bobinadores de paper i cartó, excepte de cisallar pel·lícules;2895113305;..;z;..
Talladores longitudinals o transversals de paper i cartó, excepte les de cisallar pel·lícules i les talladores bobinadores;2895113503;..;z;..
Talladores de paper o cartó, excepte les talladores bobinadores, les longitudinals o transversals i guillotines;2895114005;..;z;..
Màquines per a la fabricació de sacs, bosses o sobres de paper o de cartó;2895115002;..;z;..
Altres màquines i aparells per emmotllar articles de pasta de paper, de paper o de cartó;2895119004;..;z;..
Components de màquines i aparells per a la fabricació o l'acabament de paper o de cartó;2895125001;z;z;15771
Components de talladores, de màquines de fabricar sacs, bosses, sobres, caixes, tubs, tambors o similars i per emmotllar articles de pasta de paper, de paper o de cartó;2895127007;z;z;4148
Màquines per emmotllar per injecció cautxú o plàstics o per a la fabricació de productes a partir d'aquestes matèries;2896101000;415;units;12606
Màquines per emmotllar per bufat cautxú o plàstic o per a la fabricació de productes a partir d'aquestes matèries;2896104004;..;z;..
Màquines per emmotllar en buit i altres màquines per a termoformat de cautxú o plàstics o per a la fabricació de productes a partir d'aquestes matèries;2896105001;..;z;..
Màquines o aparells per emmotllar o recautxutar pneumàtics o per emmotllar o formar cambres per a pneumàtics;2896106009;..;z;..
Altres màquines i aparells per emmotllar o formar cautxú o plàstics, ncaa;2896107503;..;z;..
Màquines per a la fabricació de productes esponjosos o cel·lulars, excepte per a la transformació de resines reactives;2896108408;..;z;..
Màquines per fragmentar cautxú o plàstics;2896109100;..;z;..
Màquines talladores i peladores per treballar cautxú o plàstic o per fabricar productes d'aquestes matèries;2896109509;..;z;..
Altres màquines i aparells per treballar cautxú o plàstic o per a la fabricació de productes a partir d'aquestes matèries, ncaa;2896109708;46;units;14709
Components de màquines per treballar cautxú o plàstic o per a la fabricació de productes a partir d'aquestes matèries, excepte de maquinària per emmotllament;2896200007;z;z;44726
Impressores en òfset alimentades amb bobines;2899133007;..;z;..
Impressores flexogràfiques;2899143006;..;z;..
Màquines per a la impressió ncaa, excepte d'oficina;2899149003;3159;units;31369
Assecadores per a la fusta, pasta de paper, paper o cartó;2899313000;..;z;..
Assecadores no domèstiques (per criodessecació, per liofilització, de túnel, per a ceràmica, vidre i similars), excepte per a productes agrícoles i per a fusta, pasta de paper, paper o cartró;2899315005;..;z;..
"Circs i zoològics, ambulants; atraccions per a parcs de d'entreteniment, de parcs aquàtics i de fira, incloses les casetes de tir; teatres ambulants";2899320005;..;z;..
Altres màquines i aparells per treballar els metalls amb una funció pròpia, fins i tot les bobinadores de fils elèctrics, excepte els robots;2899390504;..;z;..
Altres màquines i aparells per mesclar, malaxar, trencar, triturar, moldre, garbellar, tamisar, homogeneïtzar, emulsionar o agitar amb una funció pròpia, excepte robots;2899391502;10384;units;35037
Robots industrials d'usos múltiples, excepte els projectats per complir una funció específica (com elevar, manipular, carregar o descarregar);2899393508;491;units;24969
Màquines de cordilleria o cableria;2899395007;..;z;..
Màquines i aparells per fer motlles de sorra per a fosa o altres emmotllats en ceràmica, formigó, guix i similars, ncaa;2899395305;..;z;..
Altres màquines i aparells amb finalitats específiques: aparells d'evaporació per refrigerar l'aire, passarel·les d'embarcament per a passatgers, etc.;2899395606;20880;units;129573
Màquines per equilibrar peces mecàniques;2899397003;..;z;..
Components de màquines per a la impressió i l'enquadernació;2899400002;z;z;10211
Components i accessoris de màquines i aparells utilitzats exclusivament o principalment per: a) fabricar blocs o discos semiconductors, dispositius semiconductors, circuits integrats o dispositius de visualització de pantalla plana, b) fabricar o reparar màscares i reticles, c) muntar dispositius semiconductors o circuits integrats, i d) transportar, manipular, carregar o descarregar blocs o discos semiconductors, dispositius semiconductors, circuits integrats i dispositius de visualització de pantalla plana;2899510004;..;z;..
Components de màquines i aparells amb funció pròpia ncaa;2899528006;z;z;47591
Total sales of  products in the branch;;;;1002376

