﻿Otros productos básicos de química orgánica. Cataluña. 2020
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye la clase 2014 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Mono i poliamines, ciclàniques, ciclèniques i cicloterpèniques, amb els derivats i les sals (1);2014413003;3381;toneladas;27199
Derivats de l'anilina amb les sals (1);2014415306;..;z;..
"Toluïdines amb els derivats i les sals; altres monoamines aromàtiques, amb els derivats i les sals, excepte anilina amb les sals i els derivats de l'anilina amb les sals (1)";2014415902;..;z;..
Poliamines aromàtiques, amb els derivats i les sals (1);2014417004;..;z;..
Monoetanolamina amb les sals (1);2014423300;..;z;..
Dietanolamina amb les sals (1);2014423508;..;z;..
Aminoalcohols, amb els seus èters i èsters amb una sola funció oxigenada amb les sals, excepte monoetanolamina i dietanolamina amb les sals (1);2014423803;2006;toneladas;6822
Altres compostos aminats de funció oxigenada, excepte els aminoalcohols, lisina i àcid glutàmic, amb les sals i els èsters, ncaa (1);2014429009;6186;toneladas;132208
Ureïnes, compostos de funció carboxamida, compostos de funció nitril i els derivats (1);201443;4567;toneladas;50646
Ureïnes, amb els derivats i les sals (1);2014431005;..;z;..
Sacarina amb les sals (1);2014432003;..;z;..
Imines, amb els derivats i les sals (1);2014434009;..;z;..
Compostos amb funció nitril, excepte acrilonitril i 1-cianoguanidina (1);2014437002;..;z;..
Compostos diazoics, azoics o azoxi (1);2014442002;..;z;..
Derivats orgànics de la hidrazina o la hidroxilamina (1);2014443000;..;z;..
Isocianats (1);2014445005;..;z;..
Compostos amb funcions nitrogenades, excepte compostos diazoics, azoics o azoxi, derivats orgànics de la hidrazina o la hidroxilamina i isocianats (1);2014449007;55;toneladas;1027
Altres tiocompostos orgànics (ditiocarbonat, etc.) (1);2014513900;..;z;..
Altres compostos orgànics i inorgànics, excepte tiocompostos orgànics (1);2014515108;..;z;..
Compostos heterocíclics, amb heteroàtoms d'oxigen exclusivament: tetrahidrofuran, 2-furanaldehid (furfural), alcohols furfurílic i tetrahidrofurfurílic i piperonal (1);2014521505;..;z;..
Altres compostos heterocíclics, amb heteroàtoms d'oxigen exclusivament, excepte les lactones (1);2014522503;..;z;..
Compostos heterocíclics, amb heteroàtoms de nitrogen exclusivament, amb un cicle imidazol sense condensar ncaa, excepte hidantoina (1);2014523005;235941;kg;91654
Melamina (1);2014526008;..;z;..
Compostos heterocíclics, amb un cicle de piridina, d'(iso) quinoleïna, lactams i altres, excepte amb cicle pirazole, pirimidina, triazina i melamina (1);2014528004;342355;kg;91738
Àcids nucleics i compostos heterocíclics: tiazol, benzotiazol i altres cicles, excepte amb cicle fenotiazina (1);2014529002;226868;kg;92520
"Èsters fosfòrics amb les sals (inclosos els lactofosfats); els derivats halogenats, sulfonats, nitrats o nitrosats (1)";2014535009;..;z;..
"Èsters dels àcids inorgànics dels no metalls, excepte els èsters d'halurs d'hidrogen amb les sals; els derivats halogenats, sulfonats, nitrats o nitrosats: èsters tiofosfòrics (fosforotioats), amb les sals i els derivats, etc. (1)";2014538003;..;z;..
Compostos amb funció aldehid (1);201461;93875977;kg;32650
Metanal (formaldehid) (1);2014611100;..;z;..
Butanal (butiraldehid, isòmer normal) (1);2014611509;..;z;..
Aldehids acíclics sense altres funcions oxigenades, excepte metanal, etanal i butanal (1);2014611907;..;z;..
Aldehids cíclics sense altres funcions oxigenades;2014612001;..;z;..
Aldehids-alcohols i altres aldehids-èters, aldehids-fenols i aldehids amb altres funcions oxigenades;2014613505;..;z;..
Paraformaldehid (1);2014616002;..;z;..
Compostos amb funció cetona i quinona (1);201462;2730;toneladas;15812
Acetona (1);2014621109;..;z;..
Butanona (metiletilcetona) (1);2014621300;..;z;..
4-metilpentan-2-ona (metilisobutilcetona) (1);2014621508;..;z;..
Cetones acícliques sense altres funcions oxigenades, excepte acetona, butanona i metilisobutilcetona (1);2014621906;..;z;..
Ionones i metilionones (1);2014623504;..;z;..
Cetones ciclàniques, ciclèniques o cicloterpèniques sense altres funcions oxigenades, excepte càmfora, ciclohexanona i metilciclohexanones, ionones i metilionones (1);2014623902;..;z;..
Èter dietílic (òxid de dietil) i altres èters acíclics i els derivats halogenats, sulfonats, nitrats o nitrosats (1);2014631001;..;z;..
Èters ciclànics, ciclènics, cicloterpènics i els derivats halogenats, sulfonats, nitrats o nitrosats (1);2014632307;..;z;..
Èters aromàtics i els derivats halogenats, sulfonats, nitrats o nitrosats (1);2014632505;..;z;..
2,2'-oxidietanol (dietilenglicol) (1);2014633305;..;z;..
Èters alcohols i els derivats halogenats, sulfonats, nitrats o nitrosats, excepte 2,2'-oxidietanol (dietilenglicol) (1);2014633901;..;z;..
Oxirà (òxid d'etilè) (1);2014637306;..;z;..
Metiloxirà (òxid de propilè) (1);2014637504;..;z;..
Epòxids, epoxialcohols, epoxifenols i epoxièters, amb tres àtoms en el cicle  i els derivats halogenats, sulfonats, nitrats o nitrosats, excepte oxirà i metiloxirà (òxid de propilè) (1);2014637902;..;z;..
Acetals i semiacetals i els derivats halogenats, sulfonats, nitrats o nitrosats (1);2014638006;..;z;..
Enzims i altres compostos orgànics ncaa (1);201464;3713;toneladas;7668
Altres compostos orgànics ncaa (1);2014643006;..;z;..
Altres enzims i preparats enzimàtics ncaa;2014647007;..;z;..
Carbó vegetal inclòs l'aglomerat i el de peles o pinyols de fruites;2014720000;..;z;..
Naftalè i mescles d'hidrocarburs aromàtics, excepte benzol, toluol i xilè (1);2014734001;..;z;..
Alcohol etílic sense desnaturalitzar de grau alcohòlic >= al 80% volum (destil·lat i rectificat) (exclòs l'impost de l'alcohol);2014740008;254700;hectolitros;20524
Alcohol etílic o altres alcohols desnaturalitzats, de qualsevol graduació (producció agrícola i sintètica);2014750007;..;z;..
Total venta de productos de la rama;;;;2601491

