﻿Dressmaking and textiles. Catalonia. 2020
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the groups 131 and 132 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Teixits de cotó sense fils acolorits de pes > a 200 g/m², per a roba de la llar o tèxtils domèstics (1);1320204401;..;z;..
Teixits de cotó sense fils acolorits de pes > a 200 g/m², per a usos tècnics o industrials (1);1320204902;2703;thousand m²;5074
Teixits de cotó amb fils acolorits, per a altres peces de vestir (1);1320207203;..;z;..
Teixits de cotó amb fils acolorits, per a roba de la llar o altres tèxtils domèstics (1);1320207404;8694;thousand m²;8436
Teixits de cotó amb fils acolorits, per a usos tècnics o industrials (1);1320207905;..;z;..
Teixits de filaments sintètics i artificials continus fabricats amb filats d'alta tenacitat o amb tires o formes similars (inclòs niló, altres poliamides, polièster i viscosa);1320313005;2450;thousand m²;7954
Teixits de fibres sintètiques contínues, excepte fabricats amb filats d'alta tenacitat o amb tires o formes similars (1);1320315000;27506;thousand m²;47515
Teixits de fibres artificials contínues, excepte fabricats amb filats d'alta tenacitat o amb tires o formes similars (1);1320317006;9918;thousand m²;8270
Teixits de fibres sintètiques discontínues, amb un contingut >= al 85% en pes de fibres sintètiques discontínues (1);1320321008;26788;thousand m²;81833
Teixits de fibres sintètiques discontínues, amb un contingut < al 85% en pes de fibres sintètiques discontínues, mesclades amb cotó sense fils acolorits (1);1320322006;18671;thousand m²;21733
Teixits de fibres sintètiques discontínues, amb un contingut < al 85% en pes de fibres sintètiques discontínues, mesclades amb cotó i amb fils acolorits (1);1320323004;5851;thousand m²;6137
Teixits de fibres sintètiques discontínues, amb un contingut < al 85% en pes de fibres sintètiques discontínues, mesclades amb llana pentinada (1);1320325009;..;z;..
Teixits de fibres sintètiques discontínues, amb un contingut < al 85% en pes de fibres sintètiques discontínues, mesclades amb altres fibres, excepte amb llana, pèl animal fi o cotó (1);1320329001;2213;thousand m²;2944
Teixits de fibres artificials discontínues, sense fils acolorits (1);1320333003;579;thousand m²;1402
Vellut i pelfa per trama i ordit, teixits de xenilla (excepte de ris per a tovallola i de pèl inserit);1320410006;..;z;..
Teixits amb rissos per a tovalloles, de cotó (1);1320420005;..;z;..
Teixits de gasa de volta, excepte apòsits i cintes;1320440003;..;z;..
Teixits de fibra de vidre, incloses les cintes;1320460001;10772155;kg;34068
Total sales of  products in the branch;;;;499274

