﻿Altres productes químics i fibres artificials i sintètiques. Catalunya. 2020
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou els grups 205 i 206 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Nom del producte;Codi;Quantitat;Unitat;Milers €
Líquids per a frens hidràulics i altres transmissions hidràuliques sense olis de petroli ni minerals bituminosos o amb < del 70% en pes d'aquests olis;2059433006;6052;tones;8500
Preparats anticongelants i líquids preparats per descongelar;2059435001;25636;tones;19453
Peptones i els derivats, altres matèries proteiques i els derivats, ncaa, pólvores de pells;2059510007;..;z;..
Reactius compostos de diagnosi o laboratori ncaa, inclòs el paper impregnat o cobert amb reactius, excepte els reactius farmacèutics;2059521004;4113370;kg;264536
Pastes per modelar, ceres dentals i compostos d'impressió dental, altres preparats per a ús odontològic a base de guix (fins i tot les pastes per modelar d'ús lúdic infantil);2059523000;..;z;..
Medis de cultiu preparats per al desenvolupament de microorganismes;2059527001;..;z;..
Aprestos i productes d'acabament, i productes similars a base de matèries amilàcies, utilitzats en la indústria tèxtil, paper, cuir i similars;2059555002;..;z;..
Productes d'acabament per a la indústria tèxtil, excepte a base de matèries amilàcies (inclou suavitzants domèstics);2059557008;92903;tones;172566
Aprestos i productes d'acabament, etc., utilitzats en la indústria del paper, excepte a base de matèries amilàcies;2059558006;..;z;..
Aprestos i productes d'acabament, acceleradors de tintura i altres productes i preparats, ncaa;2059559004;41551;tones;56664
"Preparats decapatge metalls; acceleradors vulcanització; plastificants per a cautxú o matèries plàstiques; preparats catalitzadors; mescles alquibenzolens i alquinaftalens";205956;z;z;22020
Preparat per al decapatge dels metalls, soldar, recobrir o omplir elèctrodes;2059562008;..;z;..
Plastificants compostos per a cautxú o per a matèries plàstiques ncaa;2059564004;..;z;..
Preparats antioxidants i altres estabilitzants per a cautxú o per a matèries plàstiques;2059565001;..;z;..
Iniciadors de reacció, acceleradors de reacció i preparacions catalítiques, no expressats ni compresos en una altra part (excepte catalitzadors sobre suport amb níquel, metall preciós o els seus compostos com a substància activa i catalitzadors en forma de grans dels quals una quantitat superior o igual al 90% en pes presenten una mida de partícula inferior o igual a 10 micròmetres, compostos d'una mescla d'òxids sobre un suport de silicat de magnesi, amb un contingut de: coure superior o igual al 20% però inferior o igual al 35% en pes, bismut superior o igual al 2% però inferior o igual al 3% en pes, de densitat aparent superior o igual a 0,2 però inferior o igual a 1,0);2059566903;..;z;..
Preparats aglutinants per a motlles o per a nuclis de fosa;2059572007;..;z;..
Additius preparats per a ciment, morters o formigons;2059575000;..;z;..
Biofuel (biocombustibles substitutius del dièsel) i les mescles, sense olis de petroli o de minerals bituminosos o amb un contingut inferior al 70% en pes;2059580000;..;z;..
Preparats desincrustants i similars;2059594001;3156800;kg;3772
Preparats per a galvanoplàstia;2059595306;..;z;..
Mescla de mono-, di- i triestearats d'àcids grassos de glicerina;2059595703;..;z;..
Productes i preparats per a usos farmacèutics i quirúrgics;2059596304;..;z;..
Preparats ignífugs, hidròfugs i altres, utilitzats per a la protecció en la construcció;2059596701;1902;tones;7601
Altres preparats químics ncaa;2059599403;96030;tones;93864
Gelatines i els seus derivats, excepte les coles de peix, d'ossos i altres coles d'origen animal i coles de caseïna;2059608004;13848;tones;60523
Filats d'alta tenacitat sintètics continus de polièster (inclou monofilaments de <67 decitex) ncvd, sense preparar per a filatura, excepte el fil de cosir;2060126002;..;z;..
Filats sintètics continus texturats de títol <= a 50 tex per fil senzill i altres filatures senzilles de fibres sintètiques contínues de niló o altres poliamides, ncvd, sense preparar per a filatura, excepte el fil de cosir;2060131002;5443;tones;27628
Filats texturats i altres filats senzills de fibres sintètiques contínues de polièster (inclou monofilaments de <67 decitex), ncvd, sense preparar per a filatura, excepte el fil de cosir;2060133008;..;z;..
Total venda de productes de la branca;;;;1618111

