﻿Reparation and installation of machinery and equipment. Catalonia. 2020
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the division 33 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Serveis d'instal·lació de maquinària per a la indústria tèxtil, de la confecció i del cuir;3320360002;z;z;25786
Serveis d'instal·lació de maquinària per a la indústria del paper, cartó i d'arts gràfiques;3320370001;z;z;11661
Serveis d'instal·lació de maquinària i equip industrial per a la producció de plàstic i cautxú;3320380000;z;z;7808
Serveis d'instal·lació d'una altra maquinària per a usos específics ncaa;3320390009;z;z;65209
Serveis d'instal·lació d'equips i instruments medicoquirúrgics;3320410002;..;z;..
Serveis d'instal·lació d'equip electrònic professional;3320420001;z;z;46140
Serveis d'instal·lació de generadors, transformadors i motors elèctrics;3320502002;z;z;11117
Serveis d'instal·lació d'aparells de distribució i control elèctrics;3320505005;z;z;9897
Serveis d'instal·lació d'altres aparells i dispositius elèctrics, excepte equips de senyalització elèctrica per a autopistes, carreteres i similars;3320509007;z;z;25309
Serveis de disseny i muntatge d'equips de control de processos industrials i de producció automatitzada;3320600009;z;z;140897
Serveis d'instal·lació d'instruments i aparells d'ús industrial per a la mesura del temps;3320700005;z;z;3598
Total sales of  products in the branch;;;;2072053

