﻿Instruments for measuring and optics and photography and electromedical equipment. Catalonia. 2020
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the groups 265 to 268 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Instruments i aparells de mesura o control, excepte els bancs de proves, instruments i aparells òptics i màquines per equilibrar peces mecàniques;2651669002;42232;units;19051
Bancs de proves;2651662007;..;z;..
Altres instruments i aparells per a la regulació i control automàtics, hidràulics o pneumàtics;2651650002;..;z;..
Velocímetres i tacòmetres, excepte per a vehicles automòbils;2651645508;..;z;..
Velocímetres per a vehicles terrestres;2651645300;..;z;..
Compta-revolucions, comptadors de producció, d'entrades i de billar, taxímetres, comptaquilòmetres, podòmetres, comptadors portàtils i d'impulsos i cronòmetres;2651643007;..;z;..
Compta-revolucions, comptadors de producció, taxímetres, velocímetres, tacòmetres i estroboscopis;265164;80953;units;3464
Comptadors d'electricitat (inclosos els de calibració), excepte voltímetres, amperímetres, vatímetres i similars;2651637009;36887;units;1698
Comptadors de líquids (inclosos els de calibració), excepte bombes;2651635003;..;z;..
Màquines i aparells per a assaigs de les propietats mecàniques de materials (metalls, tèxtils, paper, cartó, plàstic, fusta, formigó, cautxú, cuir o linòleum);2651620005;..;z;..
Instruments i aparells no electrònics per a anàlisis físiques o químiques (inclou viscosímetres, porosímetres i dilatòmetres);2651539508;..;z;..
Altres instruments i aparells electrònics per a anàlisis físiques o químiques;2651538302;297423;units;35524
Ph-metres, mesuradors redox i altres aparells electrònics per mesurar la conductivitat i magnituds electroquímiques, fins i tot els de laboratori i els utilitzats en el control de processos;2651538101;..;z;..
Espectròmetres, espectrofotòmetres i espectrògrafs que utilitzen radiacions òptiques (ultraviolades, visibles, infraroigs);2651533005;..;z;..
Analitzadors de gasos o de fums, no electrònics;2651531903;..;z;..
Analitzadors de gasos o de fums, electrònics;2651531307;..;z;..
Altres instruments i aparells per a la mesura o control de característiques de líquids o gasos, no electrònics;2651528909;..;z;..
Altres instruments i aparells per a la mesura o control de característiques de líquids o gasos, electrònics;2651528303;15572;units;990
Altres instruments i aparells per a la mesura o control de la pressió de líquids o gasos;2651527901;..;z;..
Manòmetres no electrònics d'espira o membrana manomètrica metàl·lica;2651527400;..;z;..
Instruments i aparells per a la mesura o control de la pressió de líquids o gasos, calibradors, sensors, indicadors i relés, electrònics;2651527104;29463;units;3591
Instruments i aparells no electrònics per a la mesura o control del cabal o del nivell de líquids, excepte cabalímetres;2651525905;176532;units;3033
Instruments i aparells no electrònics per a la mesura o control del cabal o del nivell de líquids, cabalímetres;2651525507;15933;units;2957
Instruments i aparells electrònics per a la mesura o control del cabal o del nivell de líquids, excepte cabalímetres;2651523900;17460;units;1459
Instruments i aparells electrònics per a la mesura o control del cabal o del nivell de líquids, cabalímetres;2651523502;..;z;..
Densímetres, higròmetres, areòmetres, psicròmetres, pesalíquids, etc., sense combinar amb instruments de fora d'aquest grup, no electrònics;2651517902;..;z;..
Termòmetres i piròmetres, sense combinar amb altres instruments, excepte els de líquid i dels electrònics;2651513901;..;z;..
Altres termòmetres i piròmetres, sense combinar amb instruments de fora d'aquest grup, electrònics;2651513503;464223;units;2696
Instruments i aparells per a la mesura o control de magnituds elèctriques: de discos, oblies o dispositius semiconductors, de guany de potència, etc., excepte els oscil·loscopis i els oscil·lògrafs catòdics;2651450006;447479;units;13678
Instruments i aparells per a la mesura o control de magnituds elèctriques i de radiacions destinats a la telecomunicació;2651440007;..;z;..
Instruments i aparells per a la mesura de magnituds elèctriques sense dispositiu registrador;2651430008;..;z;..
Micròmetres, peus de rei, calibradors i galgues, excepte els calibres sense òrgans regulables per magnituds geomètriques;2651330003;..;z;..
Aparells de radiotelecomandament, fins i tot per vaixells, aeronaus sense pilot, coets, míssils, joguines, models i maquetes, maquinària i explosió de mines;2651208003;976396;units;12141
"Teodolits i taquímetres; instruments i aparells de fotogrametria; instruments i aparells de meteorologia, hidrologia i geofísica; de geodèsia, topografia, agrimensura, anivellament i hidrografia, etc., excepte les brúixoles, els nivells, els compassos i els telèmetres";2651120003;..;z;..
Aparells receptors de radionavegació (excepte radars);2651119005;..;z;..
Total sales of  products in the branch;;;;334748

