﻿Electric machinery and materials, except domestic appliances. Catalonia. 2022
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the groups 271 to 274 and 279 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Generadors de corrent altern (alternadors);271126;..;z;..
Grups electrògens amb motor d'èmbol d'explosió i encesa per compressió (motors dièsel i semidièsel);271131;..;z;..
Components identificables com a destinats exclusivament o principalment a motors elèctrics, generadors, grups electrògens i convertidors rotatius elèctrics (inclou components de generadors eòlics), excepte les piles de combustible;271161;..;z;..
Components de transformadors i inductors;271162;..;z;..
Fusibles d'una tensió <= a 1.000 V;271221;..;z;..
Disjuntors d'una tensió <= a 1.000 V;271222;..;z;..
Piles i bateries de piles elèctriques;272011;..;z;..
Acumuladors elèctrics de níquel-cadmi, de níquel-metalhidrur, d'ions de liti, de polímer de liti, de níquel-ferro i altres elèctrics ncaa;272023;..;z;..
Cables de fibra òptica, constituïts per fibres enfundades individualment, per a transmissió d'informació, fins i tot units a conductors elèctrics o amb peces de connexió;273111;..;z;..
"Fibres òptiques i feixos de fibres òptiques; cables de fibra òptica, excepte els constituïts per fibres enfundades individualment";273112;..;z;..
Filferro per bobinar per a usos elèctrics;273211;..;z;..
Portalàmpades d'una tensió <= a 1.000 V;273312;..;z;..
Làmpades i tubs elèctrics d'incandescència ncaa;274014;..;z;..
Làmpades elèctriques portàtils que funcionin amb la seva pròpia font d'energia (piles, acumuladors o electromagnètiques), excepte les utilitzades en cicles o automòbils;274021;..;z;..
Components de làmpades elèctriques d'incandescència o de descàrrega, inclosos els fars i unitats segellats, les làmpades i tubs de raigs ultraviolats i infrarojos i les làmpades d'arc, excepte de làmpades LED;274041;..;z;..
Màquines amb funció de traducció o diccionari, amplificadors d'antena i altres màquines i aparells elèctrics amb funció pròpia, i cigarretes electròniques, excepte carregadors d'acumuladors, bancs i sostres solars i aparells similars per al bronzejat;279011;..;z;..
Components i accessoris per a màquines i aparells per soldar, elèctrics;279032;..;z;..
Supressors de sobretensió transitòria, d'una tensió > a 1.000 V;279043;..;z;..
Condensadors elèctrics fixos, per a xarxes elèctriques de 50/60 Hz capaços d'absorbir una potència reactiva >= a 0,5 kvar;279051;..;z;..
Altres condensadors elèctrics fixos;279052;..;z;..
Condensadors elèctrics variables o ajustables;279053;..;z;..
Resistències elèctriques, excepte d'escalfament;279060;..;z;..
Total sales of  products in the branch;;;;3762095

