﻿Otros productos químicos y fibras artificiales y sintéticas. Cataluña. 2020
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye los grupos 205 y 206 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Dissolucions concentrades d'olis essencials en greixos, aigües destil·lades, etc., excepte sintètics;2053105001;..;z;..
Emulsions sensibles per a usos fotogràfics (fins i tot tòner per a impressores), excepte vernissos, coles i adhesius;2059120007;..;z;..
Tinta, excepte les d'impremta;2059300000;..;z;..
Preparats lubrificants per a matèries tèxtils, cuirs, pelleteria i altres sense oli de petroli o minerals bituminosos;2059417505;..;z;..
Peptones i els derivats, altres matèries proteiques i els derivats, ncaa, pólvores de pells;2059510007;..;z;..
Pastes per modelar, ceres dentals i compostos d'impressió dental, altres preparats per a ús odontològic a base de guix (fins i tot les pastes per modelar d'ús lúdic infantil);2059523000;..;z;..
Medis de cultiu preparats per al desenvolupament de microorganismes;2059527001;..;z;..
Aprestos i productes d'acabament, i productes similars a base de matèries amilàcies, utilitzats en la indústria tèxtil, paper, cuir i similars;2059555002;..;z;..
Aprestos i productes d'acabament, etc., utilitzats en la indústria del paper, excepte a base de matèries amilàcies;2059558006;..;z;..
Preparat per al decapatge dels metalls, soldar, recobrir o omplir elèctrodes;2059562008;..;z;..
Plastificants compostos per a cautxú o per a matèries plàstiques ncaa;2059564004;..;z;..
Preparats antioxidants i altres estabilitzants per a cautxú o per a matèries plàstiques;2059565001;..;z;..
Iniciadors de reacció, acceleradors de reacció i preparacions catalítiques, no expressats ni compresos en una altra part (excepte catalitzadors sobre suport amb níquel, metall preciós o els seus compostos com a substància activa i catalitzadors en forma de grans dels quals una quantitat superior o igual al 90% en pes presenten una mida de partícula inferior o igual a 10 micròmetres, compostos d'una mescla d'òxids sobre un suport de silicat de magnesi, amb un contingut de: coure superior o igual al 20% però inferior o igual al 35% en pes, bismut superior o igual al 2% però inferior o igual al 3% en pes, de densitat aparent superior o igual a 0,2 però inferior o igual a 1,0);2059566903;..;z;..
Preparats aglutinants per a motlles o per a nuclis de fosa;2059572007;..;z;..
Additius preparats per a ciment, morters o formigons;2059575000;..;z;..
Biofuel (biocombustibles substitutius del dièsel) i les mescles, sense olis de petroli o de minerals bituminosos o amb un contingut inferior al 70% en pes;2059580000;..;z;..
Preparats per a galvanoplàstia;2059595306;..;z;..
Mescla de mono-, di- i triestearats d'àcids grassos de glicerina;2059595703;..;z;..
Productes i preparats per a usos farmacèutics i quirúrgics;2059596304;..;z;..
Filats d'alta tenacitat sintètics continus de polièster (inclou monofilaments de <67 decitex) ncvd, sense preparar per a filatura, excepte el fil de cosir;2060126002;..;z;..
Filats texturats i altres filats senzills de fibres sintètiques contínues de polièster (inclou monofilaments de <67 decitex), ncvd, sense preparar per a filatura, excepte el fil de cosir;2060133008;..;z;..
Total venta de productos de la rama;;;;1618111

