﻿Refino de petróleo, productos básicos química inorgánica, colorantes y pigmentos. Cataluña. 2020
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye la división 19 y las clases 2011 a 2013 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Matèries colorants orgàniques sintètiques, excepte colorants dispersos, àcids, mordents, bàsics, directes i per a l'avivat fluorescent (1);2012215001;26773289;kg;42299
Productes orgànics sintètics utilitzats per a l'avivat fluorescent (1);2012216009;19316935;kg;32574
Laques colorants i els preparats (1);2012217007;..;z;..
Extrets adobadors d'origen vegetal, tanins i les sals, èters, esters i altres derivats (1);2012225000;..;z;..
Matèries colorants d'origen vegetal o animal (inclosos els extrets tintoris) i preparats, excepte negre animal (1);2012227006;2009295;kg;18434
Productes adobadors orgànics sintètics (1);2012233004;..;z;..
"Productes adobadors inorgànics; preparats adobadors; preparats enzimàtics per al preadobament (1)";2012235009;..;z;..
Pigments i preparats a base de diòxid de titani, amb un contingut de diòxid de titani >= al 80% en pes (1);2012241503;..;z;..
Altres pigments i preparats a base de diòxid de titani (1);2012241901;18982856;kg TiO2;26696
"Altres matèries colorants; pigments i preparats a base de matèries colorants inorgàniques o minerals; productes inorgànics dels utilitzats com a luminòfors (1)";2012245008;117934001;kg;170764
Metal·loides (1);201321;z;z;23164
Clor (1);2013211105;..;z;..
Iode, fluor i brom (1);2013211607;..;z;..
"Sofre sublimat o precipitat; sofre col·loïdal (1)";2013212006;..;z;..
Carboni (negres de fum i altres formes de carboni ncaa) (1);2013213004;..;z;..
Halurs i oxihalurs d'elements no metàl·lics, excepte el fòsfor (1);2013223708;..;z;..
Clorur d'hidrogen (àcid clorhídric) (1);2013241303;44823;t HCl;3482
"Àcid sulfúric; òleum (1)";2013243404;6192;t H2SO4;538
Àcid fosfòric i àcid polifosfòric (1);2013245502;541;t P2O5;257
Òxids de bor i àcids bòrics (excepte triòxid de dibor) (1);2013246500;..;z;..
Fluorur d'hidrogen (àcid fluorhídric) (1);2013247300;..;z;..
Diòxid de silici (sílice) (1);2013247508;..;z;..
Hidròxid de sodi sòlid (sosa càustica) (1);2013252508;..;z;..
Hidròxid de sodi en dissolució aquosa (lleixiu de sosa càustica) (1);2013252707;157643;t NaOH;43405
Hidròxid de potassi (potassa càustica) (1);2013253000;..;z;..
Òxids, hidròxids i periòxids d'estronci i bari (1);2013256509;..;z;..
Hidròxid d'alumini (1);2013257001;..;z;..
Hidrazina i hidroxilamina i les sals inorgàniques (1);2013258009;..;z;..
"Fluorurs; fluorosilicats; fluoroaluminats i altres sals complexes de fluor: d'alumini, amoni, sodi, etc., hexafluoroaluminat de sodi "criolita sintètica", hexafluorozirconat dipotàssic, etc. (excepte hexafluorofosfat(1-) de liti, difluorofosfat de liti, hexafluoroarsenat monohidrat de liti i tetrafluoroborat de liti i compostos inorgànics o orgànics de mercuri) (1)";2013311908;..;z;..
Clorur de magnesi (1);2013313107;..;z;..
Clorur de níquel (1);2013313202;..;z;..
Clorur de cobalt (1);2013313403;..;z;..
Clorurs (excepte els d'amoni, sodi, potassi, magnesi, níquel, estany i cobalt) (1);2013313904;106825;toneladas;42553
Oxiclorurs i hidroxiclorurs de coure i altres metalls (1);2013315005;..;z;..
Bromurs i oxibromurs (excepte bromurs de sodi o potassi) (1);2013317108;..;z;..
"Bromurs de sodi o potassi; iodurs i oxiiodurs (1)";2013317905;..;z;..
"Hipoclorits; hipoclorit de calci comercial; clorits; hipobromits (1)";2013323009;..;z;..
Clorats i perclorats, (per) bromats i (per) iodats (1);2013325004;..;z;..
"Sulfurs (de sodi, etc.) (excepte de calci, d'antimoni o ferro); polisulfurs, encara que no siguin de constitució química definida; ditionits i sulfoxilats (1)";2013412007;..;z;..
Sulfits (1);2013413303;..;z;..
Tiosulfats (1);2013413501;..;z;..
Sulfats d'alumini (1);2013415000;78203;toneladas;17085
Sulfats de magnesi (1);2013416008;..;z;..
Sulfats (excepte tiosulfats, sulfats d'alumini, de bari, d'amoni, de potassi, de magnesi, de níquel, de cobalt i de titani): de sodi, de coure, de cadmi, coure o zinc, de plom, etc. (1);2013416504;17491894;kg;27102
Alums (1);2013417304;..;z;..
Fosfinats, fosfonats, fosfats, polifosfats i nitrats, excepte de potassi (1);201342;z;z;13832
Nitrats de bari, beril·li, cadmi, cobalt plom o níquel (1);2013421105;..;z;..
Nitrats de coure i altres nitrats (excepte de potassi, bari, beril·li, cadmi, cobalt plom o níquel) (1);2013421200;..;z;..
Fosfinats (hipofosfits) i fosfonats (fosfits) (1);2013422006;..;z;..
Fosfats de monosodi o de disodi (1);2013423004;..;z;..
Hidrogenoortofosfat de calci (fosfat dicàlcic) (1);2013424002;..;z;..
Fosfats i polifosfats, excepte l'hidrogenoortofosfat de calci, els fosfats de sodi, disodi i amoni i el trifosfat de sodi (1);2013428003;..;z;..
Carbonats (1);201343;z;z;13049
Carbonat de disodi (sosa comercial) (1);2013431007;..;z;..
Hidrogenocarbonat (bicarbonat) de sodi (1);2013432005;..;z;..
Carbonat de calci (precipitat) (1);2013434001;..;z;..
"Carbonats: de potassi, bari, estronci, magnesi o coure, etc.; d'amoni comercial i altres d'amoni; peroxocarbonats (percarbonats), etc., (excepte de disodi, hidrogenocarbonat (bicarbonat de sodi) i de liti) (1)";2013439506;..;z;..
"Manganits, manganats i permanganats; molibdats";2013512000;..;z;..
"Cromats (de zinc, plom, etc.) i dicromats (de sodi, potassi, etc.); peroxocromats (groc ultramar, etc.) (1)";2013512506;..;z;..
Nitrat d'argent;2013518305;..;z;..
Aigua destil·lada, de conductibilitat o del mateix grau de puresa;2013525002;774221;toneladas;6519
"Compostos inorgànics (inclou mescles de gasos per envasar al buit, esterilització d'hospitals, etc.); amalgames, excepte aigua destil·lada, de conductivitat o del mateix grau de puresa, aire líquid i comprimit i amalgames de metalls preciosos";2013529004;3031;toneladas;9864
Silicats i silicats comercials de metalls alcalins (1);2013624008;..;z;..
Altres sals d'àcids inorgànics (fulminats, cianats, tiocianats, etc.), excepte les azides  i els silicats dobles o complexos (1);2013628009;..;z;..
Peròxid d'hidrogen (aigua oxigenada);2013630005;1457;t H2O2;1024
Sofres (exclosos el sublimat, el precipitat i el col·loïdal);2013660002;..;z;..
Total venta de productos de la rama;;;;3472517

