﻿Instrumentos de medida y óptica y equipos fotográficos y electromédicos. Cataluña. 2020
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye los grupos 265 a 268 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Analitzadors de gasos o de fums, no electrònics;2651531903;..;z;..
Espectròmetres, espectrofotòmetres i espectrògrafs que utilitzen radiacions òptiques (ultraviolades, visibles, infraroigs);2651533005;..;z;..
Ph-metres, mesuradors redox i altres aparells electrònics per mesurar la conductivitat i magnituds electroquímiques, fins i tot els de laboratori i els utilitzats en el control de processos;2651538101;..;z;..
Altres instruments i aparells electrònics per a anàlisis físiques o químiques;2651538302;297423;unidades;35524
Instruments i aparells no electrònics per a anàlisis físiques o químiques (inclou viscosímetres, porosímetres i dilatòmetres);2651539508;..;z;..
Màquines i aparells per a assaigs de les propietats mecàniques de materials (metalls, tèxtils, paper, cartó, plàstic, fusta, formigó, cautxú, cuir o linòleum);2651620005;..;z;..
Comptadors de líquids (inclosos els de calibració), excepte bombes;2651635003;..;z;..
Comptadors d'electricitat (inclosos els de calibració), excepte voltímetres, amperímetres, vatímetres i similars;2651637009;36887;unidades;1698
Compta-revolucions, comptadors de producció, taxímetres, velocímetres, tacòmetres i estroboscopis;265164;80953;unidades;3464
Compta-revolucions, comptadors de producció, d'entrades i de billar, taxímetres, comptaquilòmetres, podòmetres, comptadors portàtils i d'impulsos i cronòmetres;2651643007;..;z;..
Velocímetres per a vehicles terrestres;2651645300;..;z;..
Velocímetres i tacòmetres, excepte per a vehicles automòbils;2651645508;..;z;..
Altres instruments i aparells per a la regulació i control automàtics, hidràulics o pneumàtics;2651650002;..;z;..
Bancs de proves;2651662007;..;z;..
Instruments i aparells de mesura o control, excepte els bancs de proves, instruments i aparells òptics i màquines per equilibrar peces mecàniques;2651669002;42232;unidades;19051
Instruments i aparells per a la regulació i control automàtics, termòstats electrònics;2651701507;51101;unidades;634
Instruments i aparells per a la regulació i control automàtics, termòstats no electrònics;2651701905;209701;unidades;767
Instruments i aparells per a la regulació i control automàtics, manòstats (pressòstats);2651703007;..;z;..
Altres instruments i aparells per a la regulació i control automàtics, excepte hidràulics o pneumàtics;2651709004;11167522;unidades;78325
"Components i accessoris d'instruments i aparells de meteorologia, geofísica i similars; d'instruments de dibuix, càlcul, mesures de longitud i similars; d'instruments i aparells de mesura i control; micròtoms i els components";2651820007;z;z;8970
Components i accessoris de comptadors d'electricitat;2651843307;..;z;..
Components i accessoris d'altres comptadors, velocímetres, tacòmetres, compta-revolucions, comptadors de producció, taxímetres i estroboscopis;2651845004;..;z;..
Components i accessoris d'instruments de regulació i control automàtics, mesura i control;2651853008;z;z;4985
Components i accessoris de termòstats, manòstats i altres aparells de regulació i control;2651855003;..;z;..
Components i accessoris d'instruments i aparells de navegació i d'instruments i aparells per a assaigs de les propietats mecàniques dels materials;2651860003;..;z;..
"Rellotges amb un petit mecanisme de rellotgeria; despertadors, rellotges de paret i altres rellotges";2652140009;..;z;..
Registradors d'assistència, datadors i comptadors;2652241002;3023;unidades;2428
Parquímetres, aparells de control de temps i aparells per mesurar, registrar o indicar d'una altra manera els intervals de temps, amb mecanisme de rellotgeria o motor sincrònic, excepte els rellotges, registradors d'assistència i indicadors de data;2652244006;..;z;..
Interruptors horaris amb mecanisme de rellotgeria o amb motor sincrònic, inclosos els que obren i tanquen circuits d'alimentació d'aparells elèctrics;2652247009;..;z;..
Aparells de raigs X, excepte per a ús mèdic, quirúrgic, odontològic o veterinari;2660111907;..;z;..
Generadors de raigs X i d'alta tensió, inclosos els components;2660117000;..;z;..
Altres aparells d'electrodiagnòstic, excepte els electrocardiògrafs;2660128007;..;z;..
Aparells de raigs ultraviolats o infrarojos per a ús mèdic, quirúrgic, odontològic o veterinari;2660130003;..;z;..
Audiòfons per a la sordesa, excepte els components i accessoris;2660143304;..;z;..
Components i accessoris d'audiòfons, excepte per a auriculars, amplificadors i similars;2660143900;..;z;..
Objectius muntats per a càmeres, projectors, ampliadores o reductores, de qualsevol material;2670110004;..;z;..
Càmeres fotogràfiques digitals;2670130002;..;z;..
Aparells fotogràfics amb autorevelatge i aparells fotogràfics ncaa;2670140001;..;z;..
Dispositius per produir flaixos (incloses les làmpades fotogràfiques de cub i de llampada, etc.), ampliadores fotogràfiques, aparells per a laboratoris fotogràfics, negatoscopis, pantalles de projecció, projectors de diapositives i d'altres imatges;2670191004;..;z;..
Components i accessoris d'equips fotogràfics (inclou monopeus, bípodes i trípodes);2670199007;..;z;..
Instruments i aparells que utilitzin radiacions òptiques (ultraviolades, visibles, infraroigs), excepte els espectròmetres, els espectrofotòmetres i els espectrògrafs;2670245005;..;z;..
Exposímetres, estroboscopis, instruments, aparells i màquines òptics per a control de wafers o dispositius semiconductors (inclosos els circuits integrats), o per a control de màscares fotogràfiques o retícules utilitzades en la fabricació de dispositius semiconductors (inclosos els circuits integrats), projectors de perfils i altres instruments, aparells i màquines òptics per a mesura o control;2670249007;..;z;..
Targetes amb una tira magnètica incorporada;2680140000;..;z;..
Total venta de productos de la rama;;;;334748

