﻿Armas y municiones y otros productos metálicos. Cataluña. 2020
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye los grupos 254 y 259 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Altres volanderes de ferro o acer, excepte les de molla i les altres de seguretat;2594123004;..;z;..
Volanderes sense roscar, de molla i les altres de seguretat, de fosa, de ferro o acer;2594121008;..;z;..
Articles roscats, de fosa, de ferro o acer, ncaa;2594119002;1552794;kg;6718
Femelles de ferro o acer (incloses les autoblocants), excepte les d'acer inoxidable;2594118603;..;z;..
Femelles d'acer inoxidable;2594118407;..;z;..
Cargols per a fusta, de ferro o acer;2594115308;..;z;..
Cargols amb cap de ferro o acer, excepte hexagonals;2594113806;..;z;..
Cargols amb cap hexagonal, d'acer amb una resistència a la tracció >= a 800 Mpa, excepte d'acer inoxidable;2594113604;..;z;..
Cargols amb cap hexagonal amb una resistència a la tracció < a 800 Mpa, excepte d'acer inoxidable;2594113408;..;z;..
Cargols amb cap hexagonal d'acer inoxidable;2594113207;191518;kg;3370
Cargols de buit de sis cares d'acer inoxidable;2594112606;..;z;..
Cargols i perns amb cap, de ranura o de creu, excepte d'acer inoxidable;2594112400;..;z;..
Cargols amb cap, de ranura i de creu, d'acer inoxidable;2594112209;..;z;..
Cargols i perns sense cap d'acer;2594111608;..;z;..
Cargols i perns per a la fixació de vies fèrries i per a material de construcció de bugies, de fosa, de ferro o acer;2594111505;..;z;..
"Agulles de cosir, de teixir, de fer ganxet, passacintes, punxons per brodar i articles similars, d'ús manual, de ferro o acer; agulles de cap i imperdibles de ferro o acer";2593180006;..;z;..
Cadenes, de fosa, de ferro o acer, ncaa;2593175006;979224;kg;3720
Cadenes de baules amb puntals, de ferro o acer;2593171005;..;z;..
Molles de coure (fins i tot d'aliatges de coure), excepte molles de rellotge;2593168001;..;z;..
Altres molles de ferro o acer;2593166005;722704;kg;3722
Molles d'espiral pla de ferro o acer;2593165305;..;z;..
Molles helicoïdals emmotllades en fred, de ferro o acer, ncaa;2593163707;2539520;kg;16362
Molles helicoïdals de tracció, emmotllades en fred, de ferro o acer;2593163508;956387;kg;3637
Molles helicoïdals de compressió, emmotllades en fred, de ferro o acer;2593163300;2288635;kg;9272
Altres filferros i varetes de pols aglomerat de metalls comuns, utilitzats per polvorització de metall (fins i tot els components);2593157004;z;z;857
Varetes recobertes i filferro farcit per soldar al bufador de metalls comuns, excepte els que contenen > = al 2% de metalls preciosos a la part fundent;2593155008;..;z;..
Puntes, claus, xinxetes, grapes i articles similars, de ferro, acer, coure i alumini, excepte del material d'oficina, enquadernació, grapes en tires i similars;2593140000;711;toneladas;2459
Xapes i bandes esteses (desplegades) de ferro o acer;2593135000;3642;toneladas;6786
Malles, enreixats, xarxes i tanques teixits, no soldats, de filferro, recoberts de plàstic;2593134509;..;z;..
Malles, enreixats, xarxes i tanques teixits, no soldats, de filferro, excepte recoberts de plàstic;2593134301;..;z;..
Enreixats soldats en els punts d'encreuament (excepte enreixats, xarxes i tanques soldats) amb filferro de gruix > = a 3 mm i malles > = a 100 cm², fins i tot amb suport de paper del tipus utilitzat en cimentació i enguixat;2593133005;4570;toneladas;10530
Enreixats, xarxes i tanques soldats, amb filferro de gruix > = a 3 mm i malles > = a 100 cm², fins i tot amb suport de paper del tipus utilitzat en cimentació i enguixat;2593132007;24709;toneladas;38031
Teles metàl·liques teixides, fins i tot contínues o sense fi, de filferro de ferro o acer, excepte teles metàl·liques, contínues o sense fi d'acer inoxidable, per a màquines;2593131505;3436;toneladas;15095
Teles metàl·liques, contínues o sense fi, d'acer inoxidable, per a màquines;2593131307;..;z;..
Filferro trenat, cables, trenes i similars de coure, sense aïllament per a usos elèctrics;2593125001;15162;toneladas;88242
"Filferro espinós de ferro o acer; filferro o fleix, de ferro o acer, retorts, utilitzats per a tanques sense aïllament per a usos elèctrics";2593123006;..;z;..
Trenes, eslingues i articles similars, de ferro o acer, sense aïllament per a usos elèctrics;2593115002;..;z;..
Cables, cordes i cordams de ferro o acer, sense aïllament per a usos elèctrics, excepte el filferro torçat per a tanques i el filferro espinós;2593113007;1544;toneladas;8892
Altres taps, càpsules i accessoris de metalls comuns;2592137008;7632;toneladas;26998
"Càpsules per tapar o per sobretapar de plom; càpsules d'alumini amb un diàmetre > a 21 mm, excepte els taps de corona";2592135002;3697;toneladas;42426
Taps corona de metalls comuns;2592133007;..;z;..
Envasos tubulars rígids d'alumini utilitzats per a aerosols de capacitat <= a 300 litres;2592126001;..;z;..
Altres envasos d'alumini per a qualsevol contingut de capacitat <= a 300 litres, excepte flexibles, per a aerosols i per a gasos comprimits o liquats;2592124006;2315278824;unidades;173823
Envasos tubulars flexibles d'alumini per a qualsevol contingut de capacitat <= a 300 litres, excepte per a gasos comprimits o liquats;2592121002;..;z;..
Altres llaunes de conserves de fosa, ferro o acer, per tancar per soldadura o vorell, de capacitat < a 50 litres;2592115004;..;z;..
Dipòsits, barrils i recipients similars per a qualsevol matèria (excepte per a gasos comprimits o liquats), de fosa de ferro o acer, amb una capacitat < a 50 litres, sense dispositius mecànics ni tèrmics;2591120006;9833751;unidades;6924
Dipòsits, barrils i recipients similars per a qualsevol matèria (excepte per a gasos comprimits o liquats), de fosa de ferro o acer, amb una capacitat > = a 50 litres i < = a 300 litres, sense dispositius mecànics ni tèrmics;2591110007;1763657;unidades;38818
Components i accessoris d'armes de guerra (inclou monopeus, bípodes i trípodes);2540140199;..;z;..
Components i accessoris de revòlvers, pistoles i dispositius similars, excepte d'armes de guerra (inclou monopeus, bípodes i trípodes);2540140001;..;z;..
Cartutxos, municions, projectils amb els components, d'ús civil (inclosos els perdigons i tacs per a cartutxos);2540130002;..;z;..
Altres armes d'ús civil: fusells, rifles i pistoles, de molla, d'aire comprimit o de gas, porres, tubs gasos lacrimògens, fusells de pesca submarina, etc., excepte armes blanques, revòlvers, pistoles, armes d'avantcàrrega, de caça i tir esportiu;2540129004;..;z;..
Total venta de productos de la rama;;;;914407

