﻿Filats i teixits tèxtils. Catalunya. 2020
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou els grups 131 i 132 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Nom del producte;Codi;Quantitat;Unitat;Milers €
Teixits de cotó amb fils acolorits, per a altres peces de vestir (1);1320207203;..;z;..
Teixits de cotó sense fils acolorits de pes > a 200 g/m², per a usos tècnics o industrials (1);1320204902;2703;mil m²;5074
Teixits de cotó sense fils acolorits de pes > a 200 g/m², per a roba de la llar o tèxtils domèstics (1);1320204401;..;z;..
Teixits de cotó sense fils acolorits de pes > a 200 g/m², per a peces de vestir (1);1320204200;1718;mil m²;1726
Teixits de cotó amb fils acolorits, de pes <= a 200 g/m², per a camises i bruses (1);1320203107;2197;mil m²;2620
Teixits de cotó de pes <= a 100 g/m², per a gases, compreses, benes i apòsits;1320202002;..;z;..
Teixits de cotó sense fils acolorits de pes <= a 200 g/m², per a usos tècnics o industrials (excepte gasa de volta i apòsits de pes <= a 100g/m²) (1);1320201908;..;z;..
Teixits de cotó sense fils acolorits de pes <= a 200 g/m², per a roba de la llar o tèxtils domèstics, excepte gasa de volta (1);1320201709;1598;mil m²;316
Teixits de cotó sense fils acolorits de pes <= a 200 g/m², per a peces de vestir, excepte gasa de volta (1);1320201407;3414;mil m²;6434
Teixits de lli amb un contingut < al 85% de pes en lli (1);1320136005;1177;mil m²;4034
Teixits de lli amb un contingut >= al 85% de pes en lli (1);1320133002;1487;mil m²;5368
Teixits de llana pentinada o de pèl fi pentinat (1);1320126006;348;mil m²;1255
Teixits de llana cardada o de pèl fi cardat (1);1320123003;488;mil m²;1134
Teixits de seda natural o de rebutjos de seda;1320110000;..;z;..
Fils de cosir de fibres sintètiques o artificials discontínues ncvd i cvd (1);1310855000;..;z;..
Fils de cosir de filaments sintètics o artificials continus ncvd i cvd (1);1310851009;..;z;..
Fils de cosir de filaments i fibres sintètics o artificials (1);131085;617;tones;15455
Filats de fibres artificials discontínues cvd, excepte els fils de cosir (1);1310843006;..;z;..
Filats de fibres artificials discontínues ncvd, excepte els fils de cosir (1);1310841000;1948;tones;3952
Filats amb un contingut < al 85% en pes de fibres sintètiques discontínues cvd, excepte els fils de cosir (1);1310839004;..;z;..
Filats amb un contingut < al 85% en pes de fibres sintètiques discontínues, excepte barrejats amb fibres artificials, llana o pèl fi cardat, llana o pèl fi pentinat, o amb cotó, ncvd, excepte els fils de cosir (1);1310838006;2846;tones;10695
Filats amb un contingut < al 85% en pes de fibres sintètiques discontínues, mesclades amb cotó, ncvd, excepte els fils de cosir (1);1310834005;8702;tones;14120
Filats amb un contingut < al 85% en pes de fibres sintètiques discontínues, mesclades amb llana o pèl fi pentinat, ncvd (1);1310833606;473;tones;1319
Filats amb un contingut < al 85% en pes de fibres de polièster discontínues, mesclades amb fibres artificials, ncvd, excepte els fils de cosir (1);1310832009;..;z;..
Filats amb un contingut >= al 85% en pes de fibres sintètiques discontínues cvd, excepte els fils de cosir (1);1310825003;..;z;..
Filats amb un contingut >= al 85% en pes de fibres sintètiques discontínues ncvd, excepte els fils de cosir (1);1310821002;6996;tones;39121
Filats de filaments sintètics o artificials continus cvd, excepte els fils de cosir (1);1310815004;..;z;..
Filats retorts o cablejats de filaments artificials continus ncvd, excepte els fils de cosir (1);1310813009;..;z;..
Filats retorts o cablejats de filaments sintètics continus ncvd (1);1310811003;9804;tones;28186
"Filats d'altres fibres vegetals (jute, cànem, coco, etc.); filats de paper (1)";1310720008;..;z;..
Filats de lli cvd (1);1310712005;..;z;..
Filats de lli ncvd (1);1310711007;..;z;..
Fils de cosir de cotó (1);1310620002;..;z;..
Filats de cotó cvd, excepte els fils de cosir (1);1310616000;..;z;..
Filats de cotó de fibres pentinades, ncvd, per a teixits de calada, excepte punt i per a catifes (1);1310615204;..;z;..
Filats de cotó de fibres sense pentinar, ncvd, per a altres usos (inclòs per a catifes) (1);1310613503;9091;tones;8183
Filats de cotó de fibres sense pentinar, ncvd, per a teixits de punt i calceteria (1);1310613305;12092;tones;20230
Filats de cotó de fibres sense pentinar, ncvd, per a teixits de calada, excepte punt i per a catifes (1);1310613209;16066;tones;28604
Filats de llana o de pèl fi cvd (1);1310505000;..;z;..
Filats de llana o de pèl fi pentinats ncvd (1);1310503005;..;z;..
Filats de llana o de pèl fi cardats ncvd (1);1310501009;976;tones;3167
"Filats de seda natural o rebutjos de seda natural cvd; pèl de Messina (crin de Florència) (1)";1310405007;..;z;..
Fibres artificials discontínues, cardades, pentinades o transformades, per a la filatura (1);1310320001;..;z;..
Fibres sintètiques discontínues, cardades, pentinades o transformades d'una altra manera, per a la filatura (1);1310310002;..;z;..
Fibres vegetals treballades, però sense filar, lli, cànem, rami, sisal, etc. (excepte jute i altres fibres tèxtils del líber), inclòs el rebuig de filats (1);1310290008;..;z;..
Cotó cardat o pentinat (1);1310250002;..;z;..
Fibres de llana desgreixada o carbonitzada, sense cardar ni pentinar, transformades per a la filatura, però sense filar (1);1310220005;..;z;..
Total venda de productes de la branca;;;;499274

