﻿Hilados y tejidos textiles. Cataluña. 2020
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye los grupos 131 y 132 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Teixits de fibres sintètiques discontínues, amb un contingut < al 85% en pes de fibres sintètiques discontínues, mesclades amb altres fibres, excepte amb llana, pèl animal fi o cotó (1);1320329001;2213;mil m²;2944
Teixits de cotó amb fils acolorits, de pes <= a 200 g/m², per a camises i bruses (1);1320203107;2197;mil m²;2620
Teixits de cotó sense fils acolorits de pes > a 200 g/m², per a peces de vestir (1);1320204200;1718;mil m²;1726
Teixits de fibres artificials discontínues, sense fils acolorits (1);1320333003;579;mil m²;1402
Filats amb un contingut < al 85% en pes de fibres sintètiques discontínues, mesclades amb llana o pèl fi pentinat, ncvd (1);1310833606;473;toneladas;1319
Teixits de llana pentinada o de pèl fi pentinat (1);1320126006;348;mil m²;1255
Teixits de llana cardada o de pèl fi cardat (1);1320123003;488;mil m²;1134
Teixits de cotó sense fils acolorits de pes <= a 200 g/m², per a roba de la llar o tèxtils domèstics, excepte gasa de volta (1);1320201709;1598;mil m²;316
Fibres de llana desgreixada o carbonitzada, sense cardar ni pentinar, transformades per a la filatura, però sense filar (1);1310220005;..;z;..
Cotó cardat o pentinat (1);1310250002;..;z;..
Fibres vegetals treballades, però sense filar, lli, cànem, rami, sisal, etc. (excepte jute i altres fibres tèxtils del líber), inclòs el rebuig de filats (1);1310290008;..;z;..
Fibres sintètiques discontínues, cardades, pentinades o transformades d'una altra manera, per a la filatura (1);1310310002;..;z;..
Fibres artificials discontínues, cardades, pentinades o transformades, per a la filatura (1);1310320001;..;z;..
"Filats de seda natural o rebutjos de seda natural cvd; pèl de Messina (crin de Florència) (1)";1310405007;..;z;..
Filats de llana o de pèl fi pentinats ncvd (1);1310503005;..;z;..
Filats de llana o de pèl fi cvd (1);1310505000;..;z;..
Filats de cotó de fibres pentinades, ncvd, per a teixits de calada, excepte punt i per a catifes (1);1310615204;..;z;..
Filats de cotó cvd, excepte els fils de cosir (1);1310616000;..;z;..
Fils de cosir de cotó (1);1310620002;..;z;..
Filats de lli ncvd (1);1310711007;..;z;..
Filats de lli cvd (1);1310712005;..;z;..
"Filats d'altres fibres vegetals (jute, cànem, coco, etc.); filats de paper (1)";1310720008;..;z;..
Filats retorts o cablejats de filaments artificials continus ncvd, excepte els fils de cosir (1);1310813009;..;z;..
Filats de filaments sintètics o artificials continus cvd, excepte els fils de cosir (1);1310815004;..;z;..
Filats amb un contingut >= al 85% en pes de fibres sintètiques discontínues cvd, excepte els fils de cosir (1);1310825003;..;z;..
Filats amb un contingut < al 85% en pes de fibres de polièster discontínues, mesclades amb fibres artificials, ncvd, excepte els fils de cosir (1);1310832009;..;z;..
Filats amb un contingut < al 85% en pes de fibres sintètiques discontínues cvd, excepte els fils de cosir (1);1310839004;..;z;..
Filats de fibres artificials discontínues cvd, excepte els fils de cosir (1);1310843006;..;z;..
Fils de cosir de filaments sintètics o artificials continus ncvd i cvd (1);1310851009;..;z;..
Fils de cosir de fibres sintètiques o artificials discontínues ncvd i cvd (1);1310855000;..;z;..
Teixits de seda natural o de rebutjos de seda;1320110000;..;z;..
Teixits de cotó sense fils acolorits de pes <= a 200 g/m², per a usos tècnics o industrials (excepte gasa de volta i apòsits de pes <= a 100g/m²) (1);1320201908;..;z;..
Teixits de cotó de pes <= a 100 g/m², per a gases, compreses, benes i apòsits;1320202002;..;z;..
Teixits de cotó sense fils acolorits de pes > a 200 g/m², per a roba de la llar o tèxtils domèstics (1);1320204401;..;z;..
Teixits de cotó amb fils acolorits, per a altres peces de vestir (1);1320207203;..;z;..
Teixits de cotó amb fils acolorits, per a usos tècnics o industrials (1);1320207905;..;z;..
Teixits de fibres sintètiques discontínues, amb un contingut < al 85% en pes de fibres sintètiques discontínues, mesclades amb llana pentinada (1);1320325009;..;z;..
Vellut i pelfa per trama i ordit, teixits de xenilla (excepte de ris per a tovallola i de pèl inserit);1320410006;..;z;..
Teixits amb rissos per a tovalloles, de cotó (1);1320420005;..;z;..
Teixits de gasa de volta, excepte apòsits i cintes;1320440003;..;z;..
Total venta de productos de la rama;;;;499274

