﻿Producción vendida por divisiones y ramas de la industria. Cataluña. 2022
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=es
Divisiones y ramas;Miles €;%;CCAE-2009
Cuero y piel, preparados, curtidos o acabados;337206;0,3;Esta rama incluye la clase 1511 de la CCAE-2009
Artículos de marroquinería y calzado;179004;0,1;Esta rama incluye el grupo 152 y la clase 1512 de la CCAE-2009
Madera y corcho, excepto muebles;938470;0,8;Esta agrupación incluye la división 16 de la CCAE-2009
Madera aserrada y cepillada y madera preparada para uso industrial;86152;0,1;Esta rama incluye el grupo 161 de la CCAE-2009
Productos de madera, corcho, cestería y espartería;852317;0,7;Esta rama incluye el grupo 162 de la CCAE-2009
Papel;5262370;4,2;Esta agrupación incluye la división 17 de la CCAE-2009
Pasta de papel, papel y cartón;1906773;1,5;Esta rama incluye el grupo 171 de la CCAE-2009
Artículos de papel y de cartón;3355597;2,7;Esta rama incluye el grupo 172 de la CCAE-2009
Servicios de impresión y de reproducción de soportes grabados;1269441;1,0;Esta agrupación incluye la división 18 de la CCAE-2009
Servicions de impresión y reproducción de soportes grabados;1269441;1,0;Esta rama incluye la división 18 de la CCAE-2009
Coque y productos de refino de petróleo;7111033;5,7;Esta agrupación incluye la división 19 de la CCAE-2009
Coque y productos de refino de petróleo;7111033;5,7;Esta rama incluye la división 19 de la CCAE-2009
Productos químicos;19585326;15,7;Esta agrupación incluye la división 20 de la CCAE-2009
Productos básicos química inorgánica, colorantes y pigmentos;1166393;0,9;Esta rama incluye las clases 2011 a 2013 de la CCAE-2009
Otros productos básicos de química orgánica;4603462;3,7;Esta rama incluye la clase 2014 de la CCAE-2009
Fertilizantes, pesticidas y otros productos agroquímicos;1331754;1,1;Esta rama incluye el grupo 202 y la clase 2015 de la CCAE-2009
Plásticos y caucho sintético en formas primarias;5653204;4,5;Esta rama incluye las clases 2016 y 2017 de la CCAE-2009
Pinturas, barnices, tintes de imprenta y masillas;1098177;0,9;Esta rama incluye el grupo 203 de la CCAE-2009
Jabones, detergentes, perfumes y productos de cosmética;3201152;2,6;Esta rama incluye el grupo 204 de la CCAE-2009
Otros productos químicos y fibras artificiales y sintéticas;2531186;2,0;Esta rama incluye los grupos 205 y 206 de la CCAE-2009
Productos farmacéuticos;4447033;3,6;Esta agrupación incluye la división 21 de la CCAE-2009
Productos farmacéuticos;4447033;3,6;Esta rama incluye la división 21 de la CCAE-2009
Productos de caucho y materias plásticas;4897223;3,9;Esta agrupación incluye la división 22 de la CCAE-2009
Productos de caucho;450122;0,4;Esta rama incluye el grupo 221 de la CCAE-2009
Productos de materias plásticas;4447102;3,6;Esta rama incluye el grupo 222 de la CCAE-2009
Otros productos minerales no metálicos;2367800;1,9;Esta agrupación incluye la división 23 de la CCAE-2009
Vidrio y productos de vidrio;582505;0,5;Esta rama incluye el grupo 231 de la CCAE-2009
Productos cerámicos y de tierra cocida para la construcción;163025;0,1;Esta rama incluye los grupos 232 a 234 de la CCAE-2009
Cemento, cal y yeso y productos de hormigón, yeso y cemento;1320637;1,1;Esta rama incluye los grupos 235 y 236 de la CCAE-2009
Piedra ornamental y para construcción y otros productos minerales no metálicos;301633;0,2;Esta rama incluye los grupos 237 y 239 de la CCAE-2009
Productos de metalurgia y productos básicos de hierro, acero y ferroaleaciones;4950076;4,0;Esta agrupación incluye la división 24, excepto la clase 2446, de la CCAE-2009
Productos básicos, tubos, tuberías y similares, de hierro y acero;2407970;1,9;Esta rama incluye los grupos 241 a 243 de la CCAE-2009
"Metales preciosos y otros metales no férreos; fundición de metales";2542106;2,0;Esta rama incluye el grupo 245 y las clases 2441 a 2445 de la CCAE-2009
Productos metálicos, excepto maquinaria y equipo;8044424;6,4;Esta agrupación incluye la división 25 de la CCAE-2009
"Elementos metálicos para la construcción; grandes depósitos y generadores de vapor";2015579;1,6;Esta rama incluye los grupos 251 a 253 de la CCAE-2009
"Forja y estampación de metales; metalurgia de polvos y tratamiento de metales";4315910;3,5;Esta rama incluye los grupos 255 y 256 de la CCAE-2009
Artículos de cuchillería y cubertería, herramientas y artículos de ferretería;410212;0,3;Esta rama incluye el grupo 257 de la CCAE-2009
Armas y municiones y otros productos metálicos;1302724;1,0;Esta rama incluye los grupos 254 y 259 de la CCAE-2009
Productos informáticos, electrónicos y ópticos;1373261;1,1;Esta agrupación incluye la división 26 de la CCAE-2009
Productos informáticos y electrónicos;795212;0,6;Esta rama incluye los grupos 261 a 264 de la CCAE-2009
Instrumentos de medida y óptica y equipos fotográficos y electromédicos;578049;0,5;Esta rama incluye los grupos 265 a 268 de la CCAE-2009
Material y equipos eléctrico;3930797;3,2;Esta agrupación incluye la división 27 de la CCAE-2009
Maquinaria y materiales eléctricos, excepto aparatos domésticos;3762095;3,0;Esta rama incluye los grupos 271 a 274 y 279 de la CCAE-2009
Aparatos domésticos;168702;0,1;Esta rama incluye el grupo 275 de la CCAE-2009
Maquinaria y equipo n.c.o.p;5631375;4,5;Esta agrupación incluye la división 28 de la CCAE-2009
Maquinaria de uso general, excepto máquinas herramienta eléctricas portátiles;3385368;2,7;Esta rama incluye el grupo 281 y las clases 2821 a 2823, 2825 y 2829 de la CCAE-2009
Máquinas herramienta;461191;0,4;Esta rama incluye el grupo 284 y la clase 2824 de la CCAE-2009
Maquinaria agraria y forestal;190641;0,2;Esta rama incluye el grupo 283 de la CCAE-2009
Maquinaria de otros tipos para usos específicos;1594175;1,3;Esta rama incluye el grupo 289 de la CCAE-2009
Vehículos de motor, remolques y semirremolques;10078609;8,1;Esta agrupación incluye la división 29 de la CCAE-2009
Vehículos de motor, remolques y semirremolques;10078609;8,1;Esta rama incluye la división 29 de la CCAE-2009
Otro material de transporte;821384;0,7;Esta agrupación incluye la división 30 de la CCAE-2009
Otros materiales de transporte;821384;0,7;Esta rama incluye los grupos 301 a 303 y 309 de la CCAE-2009
Muebles;1056838;0,8;Esta agrupación incluye la división 31 de la CCAE-2009
Muebles;1056838;0,8;Esta rama incluye la división 31 de la CCAE-2009
Otros productos manufacturados;1527259;1,2;Esta agrupación incluye la división 32 de la CCAE-2009
Artículos de joyería, instrumentos musicales, artículos de deportes y juguetes;435120;0,3;Esta rama incluye los grupos 321 a 324 de la CCAE-2009
Instrumentos y suministros para medicina y odontología;679924;0,5;Esta rama incluye el grupo 325 de la CCAE-2009
Artículos manufacturados n.c.o.p.;412215;0,3;Esta rama incluye el grupo 329 de la CCAE-2009
Reparación e instalación de maquinaria y equipo;3326321;2,7;
Reparación e instalación de maquinaria y equipo;3326321;2,7;Esta rama incluye la división 33 de la CCAE-2009
Energía eléctrica, gas, vapor y aire acondicionado;5317264;4,3;
Energía eléctrica, gas, vapor y aire acondicionado;5317264;4,3;Esta rama incluye el grupo 353 y las clases 3515 a 3519 y 3521 de la CCAE-2009
Total;124759324;100,0;

