﻿Garments other than knitwear. Catalonia. 2020
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the groups 141 and 142 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Peces i complements de vestir per a bebès amb una estatura <= als 86 cm, de gènere de punt, excepte gorretes;1419110007;z;z;5931
Camises de dormir i pijames per a homes o nens de gènere de punt;1414123001;405277;units;5760
Altres tipus de roba de treball de cotó o fibres químiques, per a dones o nenes (davantals, bates, guardapols, etc.), excepte de gènere de punt;1412302308;407182;units;5696
Pantalons i bermudes de cotó (excepte "denim") per a homes o nens, excepte de gènere de punt;1413244805;410317;units;5138
Sostenidors;1414253003;436420;units;4157
Pantalons de cotó o fibres químiques, de treball, per a homes, excepte de gènere de punt;1412124003;461348;units;3776
Camises i polos per a homes o nens de gènere de punt;1414110008;345710;units;3401
Xandalls, conjunts de fúting i altres peces de vestir tèxtils (armilles, togues, regionals, teatre, etc.) per a homes o nens, ncaa, excepte de gènere de punt;1419221009;179927;units;3384
Altres peces de vestir (de treball, professionals, de dansa, teatre, etc.) de gènere de punt;1419129007;43612;kg;2948
Xals, mocadors per al coll, passamuntanyes, mantellines, bufandes i vels, excepte de seda natural o de rebuigs de seda i de gènere de punt;1419233302;63530;units;2666
Jaquetes (tipus americana) per a dones o nenes de gènere de punt;1413143001;171683;units;2635
Faixes, faixes calça i faixes sostenidor (inclou els bodis amb tirants regulables, faixes masculines i faixes d'embarassada);1414255008;466976;units;2464
Abrics, gecs, capes i articles similars per a dones o nenes de gènere de punt;1413131006;85933;units;2294
Vestits sastre i conjunts per a dones o nenes, excepte de gènere de punt i de cuir natural, artificial o regenerat;1413320000;47488;units;1733
Vestits i pantalons de bany per a homes o nens de gènere de punt;1419124008;144858;units;1438
Barnussos, bates de llenceria, bates, etc., per a dones o nenes, de gènere de punt;1414144007;66931;units;1428
Corbates i llaços similars de seda natural o de rebuigs de seda, excepte de gènere de punt;1419235800;285731;units;1312
Peces i complements de vestir de pelleteria, excepte barrets;1420103000;z;z;1276
Camises, combinacions o folres, faldons, barnussos, batins o articles similars, per a dones o nenes, excepte de gènere de punt;141424;82705;units;1220
Jaquetes de cotó o fibres químiques, de treball, per a homes, excepte de gènere de punt;1412113006;132797;units;1179
Xandalls, conjunts de fúting i altres peces de vestir tèxtils (armilles, togues, regionals, teatre, etc.) per a dones o nenes, ncaa, excepte de gènere de punt;1419222007;48288;units;1123
Peces i complements de vestir per a bebès amb una estatura <= als 86 cm (excepte les gorretes, bolquers i articles similars), excepte de gènere de punt;1419215001;z;z;895
Guants, mitenes i manyoples de gènere de punt (inclou impregnats, recoberts o revestits de cautxú o plàstic);1419130005;478944;pairs;868
Vestits sastre i conjunts per a dones o nenes de gènere de punt;1413146004;16742;units;614
Jaquetes de cotó o fibres químiques, de treball, per a dones, excepte de gènere de punt;1412213001;36144;units;584
Vestits i pantalons de bany per a homes o nens, excepte de gènere de punt;1419224003;28382;units;459
Altres complements de vestir (fins i tot corbates) i components de peces i complements de vestir, de gènere de punt, excepte guants, manyoples, xals, fulards, bufandes, mantellines i vels;1419196006;z;z;363
Pantalons de cotó o fibres químiques, de treball, per a dones, excepte de gènere de punt;1412224008;31524;units;329
Conjunts de cotó o fibres químiques, de treball, per a dones, excepte de gènere de punt;1412212003;35779;units;307
Anoracs, caçadores, armilles i articles similars (excepte els impregnats, recoberts o cautxutats) per a homes o nens, excepte de gènere de punt i de cuir natural, artificial o regenerat;1413213009;12316;units;215
Pantalons, calçons, pantalons curts i pantalons amb pitet i tirants per a homes o nens de gènere de punt;1413127004;23890;units;125
Conjunts de cotó o fibres químiques, de treball, per a homes, excepte de gènere de punt;1412112008;..;z;..
Pantalons amb pitet de cotó o fibres químiques, de treball, per a homes, excepte de gènere de punt;1412125000;..;z;..
Abrics, gecs, capes i articles similars per a homes o nens de gènere de punt;1413111008;..;z;..
Jaquetes (tipus americana) per a homes o nens de gènere de punt;1413123003;..;z;..
Anoracs, caçadores i armilles per a dones o nenes de gènere de punt;1413132004;..;z;..
Impermeables, gavardines, abrics, capes, gecs i articles similars per a homes o nens, excepte de gènere de punt i de cuir natural, artificial o regenerat;1413211509;..;z;..
Jaquetes per a homes o nens, excepte de gènere de punt i de cuir natural, artificial o regenerat;1413230003;..;z;..
Pantalons i bermudes de "denim" per a homes o nens, excepte de gènere de punt;1413244206;..;z;..
Pantalons i bermudes de fibres químiques per a homes o nens, excepte de gènere de punt;1413244500;..;z;..
Pantalons, calçons, pantalons curts i pantalons amb pitet i tirants, per a homes o nens, excepte de llana, cotó, fibres químiques i de punt;1413244908;..;z;..
Pantalons curts de cotó o fibres químiques per a homes o nens, excepte de gènere de punt;1413246009;..;z;..
Pantalons amb pitet de cotó per a dones o nenes, excepte de gènere de punt;1413355103;..;z;..
Pantalons curts de cotó per a dones o nenes, excepte de gènere de punt;1413356101;..;z;..
Pantalons amb pitet de llana, pèl fi o fibres químiques (excepte de treball) i pantalons curts de llana o pèl fi, per a dones i nenes, excepte de gènere de punt;1413356302;..;z;..
Pantalons curts de fibres químiques per a dones o nenes, excepte de gènere de punt;1413356500;..;z;..
Pantalons, calçons i pantalons amb pitet i tirants, per a dones i nenes, de matèries tèxtils, excepte de cotó, llana o pèl fi, fibres químiques i de gènere de punt;1413356908;..;z;..
Bates i barnussos per a homes o nens de gènere de punt;1414124009;..;z;..
Enagos i combinacions;1414145004;..;z;..
Calçotets per a homes o nens, excepte de gènere de punt;1414222008;..;z;..
Camises de dormir i pijames per a homes o nens, excepte de gènere de punt;1414223006;..;z;..
Samarretes, barnussos, bates i articles similars per a homes o nens, excepte de gènere de punt;1414224004;..;z;..
Camises de dormir i pijames per a dones o nenes, excepte de gènere de punt;1414243004;..;z;..
Bates, barnussos, bates de llenceria, calces i samarretes interiors, de cotó, per a dones o nenes, excepte de gènere de punt;1414246007;..;z;..
Bates, barnussos, bates de llenceria, calces, samarretes i altres articles similars de fibres químiques, per a dones o nenes, excepte de gènere de punt;1414248003;..;z;..
Bates, barnussos, bates de llenceria, calces, samarretes i similars d'altres matèries tèxtils (excepte de cotó i fibres químiques), per a dones o nenes, excepte de gènere de punt;1414248907;..;z;..
Tirants, lligacames i articles similars, amb els components (incloses les de sostenidors i faixes);1414257004;..;z;..
Xals, mocadors per al coll, passamuntanyes, mantellines, bufandes i vels de seda natural o de rebuigs de seda, excepte de gènere de punt;1419233805;..;z;..
Corbates i llaços similars, excepte de seda natural o de rebuigs de seda i de gènere de punt;1419235307;..;z;..
Guants i similars, excepte de cuir natural, artificial o regenerat o de gènere de punt;1419237005;..;z;..
Total sales of  products in the branch;;;;795888

