﻿Maquinaria de uso general, excepto máquinas herramienta eléctricas portátiles. Cataluña. 2020
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye el grupo 281 y las clases 2821 a 2823, 2825 y 2829 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Rodaments de rodets, fins i tot els combinats, excepte els cònics, en forma de bóta o d'agulles;2815109003;..;z;..
Cadenes de rodets de fosa, ferro o acer, per a bicicletes i motocicletes;2815213000;..;z;..
Cadenes de baules articulades, de fosa, ferro o acer, excepte de rodets;2815217001;..;z;..
Caixes de coixinets amb els rodaments de boles o rodets;2815233008;..;z;..
Engranatges per a equip fix i cilíndrics;2815243209;928957;kg;15317
Engranatges cònics i cilindrocònics;2815243305;126120;kg;5581
Engranatges de cargols sense fi;2815243400;..;z;..
Engranatges, excepte para equip fix i cilíndrics, cònics i cilindrocònics i de cargols sense fi;2815244005;311860;kg;5168
Reductors, multiplicadors i variadors de velocitat, excepte els engranatges i les rodes de fricció;2815245002;235808;kg;5650
Òrgans de transmissió, excepte els engranatges i les rodes de fricció, les clavegueres filetejades de boles o de rodets, caixes del canvi i altres variadors de velocitat;2815247504;577232;kg;3459
Volants i politges, inclosos els bossells;2815250002;..;z;..
Embragatges i òrgans d'acoblament (incloses les juntes d'articulació);2815260001;..;z;..
Components de rodaments de boles o de rodet, excepte boles, rodets i agulles;2815315001;..;z;..
Components de cadenes de baules articulades, de fosa, ferro o acer;2815320001;..;z;..
Altres components de rodaments i d'elements de transmissió ncaa, colades o emmotllades, de fosa o no;2815395003;..;z;..
Cremadors de combustibles líquids;2821113003;..;z;..
Cremadors de combustibles sòlids o de gas, inclosos els mixtos;2821115008;..;z;..
Forns no elèctrics industrials o de laboratori (inclosos els incineradors), excepte els forns de pa;282112;z;z;3611
Forns per a torrefacció, fusió o altres tractaments tèrmics dels minerals o dels metalls, no elèctrics;2821123002;..;z;..
Altres forns no elèctrics industrials o de laboratori, inclosos els incineradors;2821127003;..;z;..
Forns industrials o de laboratori d'escalfament per resistència, excepte de pa, de pastisseria o de galeteria;2821135103;..;z;..
Forns elèctrics industrials o de laboratori (per al tractament tèrmic de matèries per inducció o per pèrdues dielèctriques i de raigs infrarojos), excepte d'escalfament per inducció i resistència;2821135409;..;z;..
Components de cremadors i fogars automàtics;2821143000;z;z;4382
Components de forns industrials o de laboratori, inclosos els incineradors, excepte els forns elèctrics;2821145005;z;z;762
Components de forns elèctrics industrials o de laboratori, per inducció o dielèctrics, o d'equips d'escalfament;2821147001;..;z;..
Polispastos amb motor elèctric, excepte els destinats a aixecar vehicles;2822113001;..;z;..
Polispastos sense motor elèctric, excepte els destinats a aixecar vehicles;2822117002;..;z;..
Torns i cabrestants, excepte els destinats a aixecar vehicles;2822120006;..;z;..
Gats elevadors hidràulics per a vehicles, excepte els utilitzats en els garatges;2822135004;..;z;..
Gats elevadors per a vehicles, excepte fixos, hidràulics o dels utilitzats en els garatges;2822137000;..;z;..
Ponts rodants amb suport fix;2822142000;..;z;..
Pòrtics de descàrrega, grues pòrtic i grues pont;2822143504;..;z;..
Grues de torre, pòrtics d'elevació i grues de pedestal;2822144006;..;z;..
Màquines i aparells elevadors, autopropulsats projectats per muntar-los sobre rails en obres, pedreres i llocs similars;2822145003;..;z;..
Altres màquines i aparells, de descàrrega o manipulació, projectats per muntar-los en un vehicle de carretera;2822146001;853;unidades;20160
Altres màquines i aparells, de descàrrega o manipulació ncaa, per a grues, excepte grues flotants de ferrocarril i camions grua;2822147009;376;unidades;15024
Carretons apiladors i altres tipus de carretons de manipulació amb un dispositiu d'elevació incorporat, excepte els autopropulsats;2822155002;..;z;..
Carretons autopropulsats sense dispositiu d'elevació dels utilitzats en fàbriques, magatzems, ports o aeroports per al transport de mercaderies a curta distància;2822157008;..;z;..
Ascensors i muntacàrregues, elèctrics;2822163006;3710;unidades;14728
Ascensors i muntacàrregues, excepte els elèctrics;2822165001;1884;unidades;13287
Escales mecàniques i passadissos mòbils;2822167007;176;unidades;11827
Aparells elevadors o transportadors pneumàtics;2822174003;323;unidades;2729
Aparells elevadors o transportadors, d'acció contínua, per a mercaderies o materials, de banda o corretja;2822177006;3723;unidades;49741
Transportadors de rodets per a mercaderies o materials, excepte els elevadors o transportadors pneumàtics, els destinats a ús subterrani, els de cullera i els de banda o corretja;2822179300;1595;unidades;19812
Altres aparells elevadors o transportadors, d'acció contínua, per a mercaderies;2822179508;9226;unidades;46689
Altres carregadors (vagonetes, empenyedors de vagonetes, basculadors o voltejadors de vagonetes i similars);2822184002;3554;unidades;19818
Carregadors especialment dissenyats per a explotacions agrícoles;2822185009;..;z;..
Components de maquinària d'elevació i manipulació, excepte d'ascensors, muntacàrregues o escales mecàniques;2822193003;z;z;37053
Components d'ascensors, muntacàrregues o escales mecàniques;2822195008;z;z;122753
Components de carretons automòbils, sense dispositiu d'elevació;2822197004;..;z;..
"Màquines per a tractament o processament de textos, calculadores electròniques i màquines de butxaca enregistradores, reproductores i visualitzadores de dades amb funcions de càlcul; màquines de comptabilitat, de franquejar, d'expedir bitllets i màquines similars amb dispositiu de càlcul incorporat; caixes enregistradores";2823100006;571;unidades;3250
Màquines d'oficina (impressores, faxos, fotocopiadores, termocopiadores, mimeògrafs, distribuïdors automàtics de bitllets de banc, màquines de classificar, comptar, encartutxar monedes i similars);2823211008;..;z;..
Components i accessoris de màquines i equips d'oficina (calculadores, fotocopiadores i impressores, etc., excepte òfset);2823221007;..;z;..
Intercanviadors de calor;2825113004;174244;unidades;20590
Condicionadors d'aire per encastar o per a finestres, formant un únic cos o del tipus de sistema d'elements separats ("split-system");2825122005;..;z;..
Condicionadors d'aire dels utilitzats en vehicles automòbils per als ocupants;2825124001;..;z;..
Condicionadors d'aire amb equip de refrigeració, excepte els utilitzats en vehicles de motor i els que formen un sol cos o amb elements separats ("split-system");2825125008;..;z;..
Condicionadors d'aire sense equip de refrigeració, unitats centrals de condicionament d'aire, unitats i terminals VAV i ventiloconvectors;2825127004;8699;unidades;7194
Vitrines i taulells amb una unitat de refrigeració o evaporació per a productes congelats;2825133300;..;z;..
Vitrines i taulells amb una unitat de refrigeració o evaporació, excepte per a productes congelats;2825133508;2724;unidades;4910
Altres mobles frigorífics, excepte domèstics;2825136005;251;unidades;2948
Bombes de calor, excepte màquines i aparells de condicionament d'aire;2825138001;..;z;..
Altres materials, màquines i aparells per a la producció de fred;2825139009;522280;unidades;128977
Aparells per filtrar o depurar l'aire, excepte filtres d'absorció per a motors d'explosió;2825141005;771481;unidades;20705
Maquinària i aparells per filtrar o purificar gasos diferents de l'aire, excepte els que utilitzen un procés catalític i els separadors d'isòtops (fins i tot cabines de protecció per a pintar);2825143001;108;unidades;11154
Maquinària i aparells per filtrar o purificar gasos amb carcassa d'acer inoxidable i orificis per als tubs d'entrada i de sortida d'un diàmetre interior <= a 1,3 cm (exclosos els filtres d'entrada d'aire per a motors d'encesa per guspira o compressió);2825145006;..;z;..
Ventiladors dels tipus utilitzats, exclusivament o principalment, per refredar microprocessadors, aparells de telecomunicació o màquines automàtiques per al tractament o processament de dades i les seves unitats;2825201004;..;z;..
Ventiladors axials amb motor elèctric incorporat de potència <= a 125 W, excepte de taula, peu, finestra, sostre o teulada;2825203000;75795;unidades;15566
Ventiladors centrífugs amb motor elèctric incorporat de potència <= a 125 W, excepte de taula, peu, finestra, sostre o teulada;2825205005;62326;unidades;19992
Ventiladors, excepte de taula, peu, finestra, sostre o teulada, amb motor elèctric incorporat de potència <= a 125 W, axials i centrífugs;2825207001;172057;unidades;40318
Components de condicionadors d'aire, fins i tot els condensadors, dispositius d'absorció, evaporadors i generadors;2825301000;z;z;52129
Mobles projectats per incorporar maquinària de refrigeració o congelació, fins i tot els evaporadors i les unitats completes de refrigeració (industrials i domèstics);2825303006;..;z;..
Components de maquinària de refrigeració, excepte per a ús domèstic, inclosos els evaporadors i condensadors;2825305001;1209463;unidades;44420
Components de mobles frigorífics, de bombes de calor i de maquinària de refrigeració per a ús domèstic, excepte els mobles destinats a incorporar-los un equip de producció de fred;2825307007;z;z;43706
Components d'aparells, encara que s'escalfin elèctricament, per al tractament de matèries mitjançant operacions que impliquin un canvi de temperatura;2825308005;z;z;4391
Aparells per filtrar o depurar l'aigua;2829123005;212235;unidades;69639
Aparells per separar sòlids i líquids o per depurar líquids diferents de les begudes, excepte centrifugadores, assecadores centrífugues i filtres d'oli o de gasolina per a motors d'explosió;2829127006;..;z;..
Aparells per filtrar oli i gasolina per a motors d'explosió;2829133004;..;z;..
Filtres d'entrada d'aire per a motors d'explosió;2829135009;..;z;..
Màquines i aparells per netejar o assecar ampolles i altres recipients;2829212003;..;z;..
"Màquines i aparells per omplir, tancar, capsular o etiquetar ampolles, caixes, sacs i altres recipients; màquines i aparells per gasificar begudes";2829215006;682;unidades;101030
Màquines i aparells per empaquetar o envasar mercaderies ncaa, excepte per omplir, tancar, capsular o etiquetar ampolles, caixes, sacs i altres recipients;2829218000;1978;unidades;264138
Pistoles aerogràfiques i aparells similars;2829222002;..;z;..
Màquines o aparells de raig de vapor o de sorra i aparells de raig similars, excepte extintors, aerògrafs i similars;2829223000;698;unidades;1566
Aparells mecànics per projectar, dispersar o polvoritzar ncaa (trens de rentat de cotxes i similars), excepte d'ús agrícola;2829224008;177821802;unidades;36595
Juntes metal·loplàstiques, juntes mecàniques d'estanquitat i assortiment de juntes de diferent composició;2829230005;43275;kg;2486
Bàscules de pesada contínua sobre transportadors;2829313007;..;z;..
Bàscules de pesada constant i bàscules i balances ensacadores o dosificadores;2829318006;206;unidades;11879
Balances domèstiques per a persones, inclosos els pesabebès, excepte amb precisió de pes < a 5 cg;2829320002;..;z;..
Instruments i aparells de pesar (seleccionadores ponderals automàtiques i controladores ponderals amb capacitat <= a 5.000 kg, aparells de pesar i etiquetar, bàscules pont, balances de botiga i altres aparells de pesar, excepte balances per a persones, bàscules de pesada contínua sobre transportadors, bàscules de pesada constant i balances amb una precisió <= a 5 cg);2829394007;23024;unidades;11325
Centrifugadores, excepte les desnatadores, assecadores de roba i centrifugadores de laboratori;2829410008;..;z;..
Calandres i altres màquines laminadores, excepte per a metall o vidre;2829420007;..;z;..
Màquines automàtiques per a la venda de productes, amb equip d'escalfament o refrigeració incorporats;2829433000;..;z;..
Altres màquines automàtiques per a la venda de productes, incloses les màquines per canviar moneda, excepte amb equip d'escalfament o refrigeració;2829435005;..;z;..
Rentavaixelles industrials;2829500002;..;z;..
Torres de refrigeració i instal·lacions similars de refredament mitjançant el retorn d'aigua;2829603009;..;z;..
Altres aparells i dispositius per a tractament de matèries mitjançant operacions que impliquin un canvi de temperatura;2829609006;1937;unidades;8256
Bufadors manuals per a soldadura forta o tova, excepte elèctrics, de làser o altres feixos de llum, fotons o electrons, d'ultrasons, d'impulsos magnètics o de raig de plasma;2829702007;..;z;..
Maquinària i aparells per a soldadura forta o tova o tremp superficial, excepte bufadors manuals i màquines i aparells elèctrics;2829709002;..;z;..
Components d'aparells per filtrar o depurar líquids o gasos, excepte de centrifugadores i d'assecadores centrífugues;2829825004;z;z;76932
Altres components de calandres i laminadores ncaa, excepte cilindres i per a metall o vidre;2829831508;..;z;..
Peses per a tota classe de balances, components d'aparells o instruments de pesar, excepte per balances d'una precisió <= a 5 cg;2829832000;z;z;23707
Components d'extintors, pistoles aerogràfiques i altres aparells per polvoritzar, projectar o dispersar;2829834006;z;z;7598
Components de màquines per a la venda de productes, incloses les màquines per canviar monedes;2829835003;..;z;..
Components i peces soltes de màquines i equips no elèctrics, ncaa;2829840003;z;z;25080
Components de rentavaixelles, industrials i domèstics;2829851000;..;z;..
Components de màquines per empaquetar o embalar;2829852008;z;z;42427
Components de màquines i aparells per soldar no elèctrics i de màquines i aparells de gas per al tremp superficial;2829860001;..;z;..
Total venta de productos de la rama;;;;2534228

