﻿Maquinària d’ús general, excepte màquines eina elèctriques portàtils. Catalunya. 2022
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou el grup 281 i les classes 2821 a 2823, 2825 i 2829 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?
Nom del producte;Codi;Quantitat;Unitat;Milers €
Components d'equips de transmissió hidràulica i pneumàtica i de propulsors a reacció;281220;z;z;16004
Altres instruments per pesar i mesurar;282939;25224;unitats;15631
Vàlvules reductores de pressió, control, retenció i seguretat;281411;689141;kg;14952
"Forns elèctrics industrials o de laboratori; equips d'escalfament per inducció o per pèrdues dielèctriques";282113;2935;unitats;11206
Components de motors d'èmbol d'explosió i encesa per compressió (motors dièsel o semidièsel), excepte de motors d'aviació;281142;z;z;11153
Sistemes hidràulics;281216;10278;unitats;10363
Maquinària ncaa per al tractament de materials mitjançant operacions que impliquin un canvi de temperatura;282960;4171;unitats;10065
Forns no elèctrics industrials o de laboratori (inclosos els incineradors), excepte els forns de pa;282112;z;z;9388
Components de forns i cremadors;282114;z;z;8295
"Forns per a l'alimentació; alimentadors i graelles mecàniques; dispositius mecànics per a l'evacuació de cendres i dispositius similars";282111;111;unitats;7561
Altres bombes volumètriques rotatives per a líquids;281313;4523;unitats;7495
Rodaments de boles o de rodets;281510;1048798;kg;4241
Altres motors d'èmbol d'explosió i encesa per compressió (motors dièsel o semidièsel), excepte els destinats a aeronaus, vehicles automòbils i ciclomotors;281113;..;z;..
Turbines de vapor;281121;..;z;..
Components de turbines de gas, excepte els turboreactors o turbopropulsors;281133;..;z;..
Components de motors d'explosió i encesa per guspira, excepte de motors d'aviació;281141;..;z;..
Motors hidràulics i pneumàtics, amb moviment rectilini (èmbol);281211;..;z;..
Motors rotatius hidràulics i pneumàtics;281212;..;z;..
Bombes hidràuliques;281213;..;z;..
Conjunts hidràulics;281215;..;z;..
Altres bombes volumètriques alternatives per a líquids;281312;..;z;..
Bombes d'aire, de mà o de pedal;281322;..;z;..
Compressors per a equips frigorífics;281323;..;z;..
Compressors volumètrics alternatius;281326;..;z;..
Cadenes de baules articulades, de fosa, de ferro o acer;281521;..;z;..
Volants i politges, inclosos els bossells;281525;..;z;..
Embragatges i òrgans d'acoblament (incloses les juntes d'articulació);281526;..;z;..
Components de cadenes de baules articulades, de fosa, ferro o acer;281532;..;z;..
Components de rodaments i d'òrgans mecànics de transmissió ncaa;281539;..;z;..
Polispastos;282211;..;z;..
Torns i cabrestants, excepte els destinats a aixecar vehicles;282212;..;z;..
Gats elevadors utilitzats per aixecar vehicles;282213;..;z;..
"Carretons apiladors, altres tipus de carretons d'elevació; carretons utilitzats en estacions de ferrocarril";282215;..;z;..
"Màquines per a tractament o processament de textos, calculadores electròniques i màquines de butxaca enregistradores, reproductores i visualitzadores de dades amb funcions de càlcul; màquines de comptabilitat, de franquejar, d'expedir bitllets i màquines similars amb dispositiu de càlcul incorporat; caixes enregistradores";282310;..;z;..
Components i accessoris de màquines i equips d'oficina (calculadores, fotocopiadores i impressores, etc., excepte òfset);282322;..;z;..
Filtres d'aire, filtres de gasolina i filtres d'entrada d'aire per a motors d'encesa per guspira o per compressió;282913;..;z;..
Juntes metal·loplàstiques, juntes mecàniques d'estanquitat i assortiment de juntes de diferent composició;282923;..;z;..
Centrifugadores, excepte les desnatadores, assecadores de roba i centrifugadores de laboratori;282941;..;z;..
Calandres i altres màquines laminadores, excepte per a metall o vidre;282942;..;z;..
Màquines automàtiques per a la venda de productes;282943;..;z;..
Rentavaixelles industrials;282950;..;z;..
Maquinària i aparells per a soldadura forta o tova o tremp superficial;282970;..;z;..
Total venda de productes de la branca;;;;3385368

