Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: Países Bajos
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d121
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;14888;17;0,26;0,11
Vilassar de Dalt;698;16;0,24;2,29
Palafolls;667;16;0,24;2,40
Montgat;1375;16;0,24;1,16
Vilassar de Mar;1620;15;0,23;0,93
Cardedeu;1302;15;0,23;1,15
Viladecans;5858;14;0,21;0,24
Molins de Rei;1941;14;0,21;0,72
Igualada;5589;14;0,21;0,25
Corbera de Llobregat;1563;14;0,21;0,90
Arenys de Munt;748;14;0,21;1,87
Sant Quirze del Vallès;1199;13;0,20;1,08
Manresa;15508;13;0,20;0,08
Tiana;484;12;0,18;2,48
Sant Vicenç dels Horts;2615;12;0,18;0,46
Caldes d'Estrac;576;12;0,18;2,08
Sant Feliu de Llobregat;4236;11;0,17;0,26
Sant Cebrià de Vallalta;383;11;0,17;2,87
Ripollet;5081;11;0,17;0,22
Teià;609;10;0,15;1,64
Montcada i Reixac;5080;10;0,15;0,20
Martorell;5022;10;0,15;0,20
Cabrera de Mar;375;10;0,15;2,67
Barberà del Vallès;2836;9;0,14;0,32
Roca del Vallès, la;547;9;0,14;1,65
Piera;1545;9;0,14;0,58
Llinars del Vallès;893;9;0,14;1,01
Castellar del Vallès;1204;9;0,14;0,75
Vilafranca del Penedès;5753;8;0,12;0,14
Sant Pere de Vilamajor;300;8;0,12;2,67
Pallejà;760;8;0,12;1,05
Mollet del Vallès;6618;8;0,12;0,12
Vilanova del Vallès;258;7;0,11;2,71
Viladecavalls;202;7;0,11;3,47
Torrelles de Llobregat;358;7;0,11;1,96
Torre de Claramunt, la;158;7;0,11;4,43
Seva;263;7;0,11;2,66
Santa Perpètua de Mogoda;2625;7;0,11;0,27
Sant Esteve Sesrovires;476;7;0,11;1,47
Sant Antoni de Vilamajor;398;7;0,11;1,76
Montornès del Vallès;1966;7;0,11;0,36
Dosrius;326;7;0,11;2,15
Castellví de Rosanes;128;7;0,11;5,47
Bigues i Riells del Fai;495;7;0,11;1,41
Begues;576;7;0,11;1,22
Argentona;793;7;0,11;0,88
Vacarisses;359;6;0,09;1,67
Sant Celoni;2105;6;0,09;0,29
Palau-solità i Plegamans;1061;6;0,09;0,57
Gualba;124;6;0,09;4,84
Collbató;212;6;0,09;2,83
Vallgorguina;270;5;0,08;1,85
Torrelles de Foix;407;5;0,08;1,23
Subirats;185;5;0,08;2,70
Santa Maria de Palautordera;943;5;0,08;0,53
Sant Fruitós de Bages;674;5;0,08;0,74
Olesa de Bonesvalls;152;5;0,08;3,29
Cànoves i Samalús;159;5;0,08;3,14
Canovelles;3316;5;0,08;0,15
Vallromanes;226;4;0,06;1,77
Vallirana;1075;4;0,06;0,37
Sant Vicenç de Torelló;124;4;0,06;3,23
Sant Vicenç de Castellet;1379;4;0,06;0,29
Santa Eulàlia de Riuprimer;88;4;0,06;4,55
Sant Martí de Tous;50;4;0,06;8,00
Sant Feliu de Codines;658;4;0,06;0,61
Sant Fost de Campsentelles;463;4;0,06;0,86
Papiol, el;371;4;0,06;1,08
Olesa de Montserrat;2305;4;0,06;0,17
Olèrdola;353;4;0,06;1,13
Moià;930;4;0,06;0,43
Manlleu;5297;4;0,06;0,08
Malla;13;4;0,06;30,77
Lliçà de Vall;267;4;0,06;1,50
Lliçà d'Amunt;567;4;0,06;0,71
Esparreguera;1905;4;0,06;0,21
Cervelló;709;4;0,06;0,56
Castellgalí;118;4;0,06;3,39
Castellbisbal;842;4;0,06;0,48
Balenyà;481;4;0,06;0,83
Avinyonet del Penedès;145;4;0,06;2,76
Resto de municipios;47517;113;1,71;0,24
Provincia: Barcelona;950707;6601;100,00;0,69

