Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b4
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Premià de Dalt;1060;87;0,05;8,21
Tordera;1888;86;0,05;4,56
Sant Vicenç de Castellet;1379;86;0,05;6,24
Argentona;793;86;0,05;10,84
Abrera;890;86;0,05;9,66
Masquefa;649;85;0,05;13,10
Calonge i Sant Antoni;2721;84;0,05;3,09
Morell, el;535;83;0,04;15,51
Arenys de Mar;1982;82;0,04;4,14
Torroella de Montgrí;3412;81;0,04;2,37
Corbera d'Ebre;173;81;0,04;46,82
Badia del Vallès;765;80;0,04;10,46
Sant Joan de Vilatorrada;1055;78;0,04;7,39
Taradell;594;74;0,04;12,46
Llinars del Vallès;893;74;0,04;8,29
Bellpuig;1220;74;0,04;6,07
Montmeló;687;73;0,04;10,63
Tiana;484;71;0,04;14,67
Vilassar de Dalt;698;70;0,04;10,03
Polinyà;605;68;0,04;11,24
Móra d'Ebre;1097;67;0,04;6,11
Corbera de Llobregat;1563;65;0,03;4,16
Tossa de Mar;1557;64;0,03;4,11
Puigcerdà;2254;64;0,03;2,84
Castellbisbal;842;63;0,03;7,48
Roquetes;1327;63;0,03;4,75
Sant Vicenç de Montalt;843;61;0,03;7,24
Arboç, l';1429;60;0,03;4,20
Cabrils;1094;59;0,03;5,39
Sant Pol de Mar;747;58;0,03;7,76
Ametlla del Vallès, l';608;58;0,03;9,54
Cervera;2164;58;0,03;2,68
Mont-roig del Camp;3805;58;0,03;1,52
Cervelló;709;57;0,03;8,04
Vilobí d'Onyar;316;57;0,03;18,04
Roda de Ter;1046;56;0,03;5,35
Caldes de Malavella;850;56;0,03;6,59
Pallejà;760;55;0,03;7,24
Capellades;393;54;0,03;13,74
Palau-solità i Plegamans;1061;53;0,03;5,00
Flix;457;53;0,03;11,60
Vilanova del Camí;1040;52;0,03;5,00
Santa Margarida de Montbui;1267;52;0,03;4,10
Constantí;1278;52;0,03;4,07
Santa Susanna;591;51;0,03;8,63
Sallent;547;49;0,03;8,96
Vidreres;1315;49;0,03;3,73
Roda de Berà;1186;49;0,03;4,13
Alcanar;2094;49;0,03;2,34
Sentmenat;610;47;0,03;7,70
Santa Margarida i els Monjos;963;47;0,03;4,88
Matadepera;426;46;0,02;10,80
Lliçà d'Amunt;567;46;0,02;8,11
Solsona;1438;46;0,02;3,20
Bigues i Riells del Fai;495;45;0,02;9,09
Súria;610;43;0,02;7,05
Jonquera, la;1169;43;0,02;3,68
Sant Esteve Sesrovires;476;42;0,02;8,82
Papiol, el;371;42;0,02;11,32
Gelida;874;42;0,02;4,81
Sant Fost de Campsentelles;463;41;0,02;8,86
Centelles;542;41;0,02;7,56
Llançà;782;41;0,02;5,24
Guissona;3968;41;0,02;1,03
Sant Hilari Sacalm;1164;40;0,02;3,44
Caldes d'Estrac;576;39;0,02;6,77
Bot;52;39;0,02;75,00
Llagostera;1583;38;0,02;2,40
Ampolla, l';896;38;0,02;4,24
Tona;816;37;0,02;4,53
Palafolls;667;37;0,02;5,55
Selva del Camp, la;494;37;0,02;7,49
Santa Eulàlia de Ronçana;358;36;0,02;10,06
Arenys de Munt;748;36;0,02;4,81
Escala, l';3261;36;0,02;1,10
Amer;300;36;0,02;12,00
Hostalric;606;35;0,02;5,78
Santa Maria de Palautordera;943;34;0,02;3,61
Santpedor;356;34;0,02;9,55
Navàs;659;34;0,02;5,16
Cellera de Ter, la;185;34;0,02;18,38
Alfarràs;405;34;0,02;8,40
Pobla de Mafumet, la;377;34;0,02;9,02
Alcover;584;34;0,02;5,82
Sant Fruitós de Bages;674;33;0,02;4,90
Òdena;206;33;0,02;16,02
Castellterçol;287;33;0,02;11,50
Roca del Vallès, la;547;32;0,02;5,85
Tremp;1086;32;0,02;2,95
Borges Blanques, les;999;32;0,02;3,20
Vandellòs i l'Hospitalet de l'Infant;1264;32;0,02;2,53
Monistrol de Montserrat;473;31;0,02;6,55
Canyelles;530;31;0,02;5,85
Almacelles;1571;31;0,02;1,97
Ametlla de Mar, l';1730;31;0,02;1,79
Prats de Lluçanès;290;30;0,02;10,34
Sant Joan de les Abadesses;297;30;0,02;10,10
Gandesa;728;30;0,02;4,12
Benissanet;280;30;0,02;10,71
Santa Coloma de Cervelló;376;29;0,02;7,71
Sant Martí Sarroca;338;29;0,02;8,58
Alcarràs;3283;28;0,02;0,85
Olivella;1051;27;0,01;2,57
Navarcles;417;27;0,01;6,47
Begues;576;27;0,01;4,69
Balenyà;481;27;0,01;5,61
Santa Cristina d'Aro;1064;27;0,01;2,54
Ponts;612;27;0,01;4,41
Dosrius;326;26;0,01;7,98
Avinyó;240;26;0,01;10,83
Torrefarrera;675;26;0,01;3,85
Canonja, la;458;26;0,01;5,68
Vilanova del Vallès;258;25;0,01;9,69
Torrelles de Foix;407;25;0,01;6,14
Puig-reig;428;25;0,01;5,84
Castellcir;51;25;0,01;49,02
Artés;722;24;0,01;3,32
Santa Bàrbara;592;23;0,01;3,89
Balsareny;253;22;0,01;8,70
Cadaqués;693;22;0,01;3,17
Bellver de Cerdanya;203;22;0,01;10,84
Espluga de Francolí, l';448;22;0,01;4,91
Cabrera de Mar;375;21;0,01;5,60
Planes d'Hostoles, les;207;21;0,01;10,14
Riudoms;949;21;0,01;2,21
Torrelles de Llobregat;358;20;0,01;5,59
Riudarenes;298;20;0,01;6,71
Altafulla;649;20;0,01;3,08
Sant Hipòlit de Voltregà;512;19;0,01;3,71
Cardona;329;19;0,01;5,78
Almenar;431;19;0,01;4,41
Sant Cebrià de Vallalta;383;18;<0,01;4,70
Lliçà de Vall;267;18;<0,01;6,74
Calaf;750;18;<0,01;2,40
Sarrià de Ter;416;18;<0,01;4,33
Sant Jaume d'Enveja;327;18;<0,01;5,50
Martorelles;377;17;<0,01;4,51
Gironella;609;17;<0,01;2,79
Collbató;212;17;<0,01;8,02
Sant Feliu de Pallerols;267;17;<0,01;6,37
Breda;417;17;<0,01;4,08
Sant Jaume dels Domenys;199;17;<0,01;8,54
Viladecavalls;202;16;<0,01;7,92
Pals;550;16;<0,01;2,91
Begur;851;16;<0,01;1,88
Juneda;843;16;<0,01;1,90
Agramunt;1022;16;<0,01;1,57
Llorenç del Penedès;117;16;<0,01;13,68
Sant Esteve de Palautordera;212;15;<0,01;7,08
Castellbell i el Vilar;325;15;<0,01;4,62
Camarles;579;15;<0,01;2,59
Vinyols i els Arcs;370;15;<0,01;4,05
Sant Pere de Riudebitlles;177;14;<0,01;7,91
Sant Julià de Vilatorta;156;14;<0,01;8,97
Masies de Voltregà, les;178;14;<0,01;7,87
Celrà;1110;14;<0,01;1,26
Castellfollit de la Roca;100;14;<0,01;14,00
Santa Coloma de Queralt;385;14;<0,01;3,64
Calldetenes;184;13;<0,01;7,07
Vilafant;376;13;<0,01;3,46
Ribes de Freser;177;13;<0,01;7,34
Vielha e Mijaran;1279;13;<0,01;1,02
Tivissa;240;13;<0,01;5,42
Santa Oliva;413;13;<0,01;3,15
Guardiola de Berguedà;82;12;<0,01;14,63
Vall de Bianya, la;103;12;<0,01;11,65
Riudellots de la Selva;288;12;<0,01;4,17
Riells i Viabrea;306;12;<0,01;3,92
Quart;236;12;<0,01;5,08
Navata;192;12;<0,01;6,25
Pla de Santa Maria, el;217;12;<0,01;5,53
Vallromanes;226;11;<0,01;4,87
Seva;263;11;<0,01;4,18
Sant Llorenç d'Hortons;146;11;<0,01;7,53
Olèrdola;353;11;<0,01;3,12
Forallac;187;11;<0,01;5,88
Vall d'en Bas, la;111;11;<0,01;9,91
Preses, les;89;11;<0,01;12,36
Torres de Segre;731;11;<0,01;1,50
Pont de Suert, el;424;11;<0,01;2,59
Oliana;324;11;<0,01;3,40
Sarral;277;11;<0,01;3,97
Móra la Nova;705;11;<0,01;1,56
Palma de Cervelló, la;226;10;<0,01;4,42
Sant Gregori;270;10;<0,01;3,70
Palau-saverdera;386;10;<0,01;2,59
Alguaire;561;10;<0,01;1,78
Alcoletge;537;10;<0,01;1,86
Falset;433;10;<0,01;2,31
Sant Quirze de Besora;214;9;<0,01;4,21
Pont de Vilomara i Rocafort, el;302;9;<0,01;2,98
Avinyonet del Penedès;145;9;<0,01;6,21
Bescanó;289;9;<0,01;3,11
Besalú;312;9;<0,01;2,88
Seròs;519;9;<0,01;1,73
Golmés;244;9;<0,01;3,69
Riba-roja d'Ebre;180;9;<0,01;5,00
Creixell;618;9;<0,01;1,46
Sénia, la;1098;9;<0,01;0,82
Catllar, el;382;9;<0,01;2,36
Sant Pere de Vilamajor;300;8;<0,01;2,67
Sant Climent de Llobregat;163;8;<0,01;4,91
Sant Pere Pescador;788;8;<0,01;1,02
Naut Aran;162;8;<0,01;4,94
Pallaresos, els;167;8;<0,01;4,79
Borges del Camp, les;315;8;<0,01;2,54
Sant Martí de Centelles;131;7;<0,01;5,34
Font-rubí;225;7;<0,01;3,11
Bagà;96;7;<0,01;7,29
Viladrau;116;7;<0,01;6,03
Sant Julià de Ramis;354;7;<0,01;1,98
Gósol;26;7;<0,01;26,92
Aitona;875;7;<0,01;0,80
Vilallonga del Camp;240;7;<0,01;2,92
Vallgorguina;270;6;<0,01;2,22
Vallbona d'Anoia;111;6;<0,01;5,41
Santa Eulàlia de Riuprimer;88;6;<0,01;6,82
Mediona;266;6;<0,01;2,26
Vilamalla;71;6;<0,01;8,45
Porqueres;328;6;<0,01;1,83
Lladó;65;6;<0,01;9,23
Campdevànol;205;6;<0,01;2,93
Bordils;302;6;<0,01;1,99
Torregrossa;421;6;<0,01;1,43
Torre de Cabdella, la;50;6;<0,01;12,00
Sort;270;6;<0,01;2,22
Preixana;37;6;<0,01;16,22
Palau d'Anglesola, el;229;6;<0,01;2,62
Llardecans;18;6;<0,01;33,33
Granja d'Escarp, la;267;6;<0,01;2,25
Ciutadilla;11;6;<0,01;54,55
Bell-lloc d'Urgell;405;6;<0,01;1,48
Puigpelat;70;6;<0,01;8,57
Perelló, el;822;6;<0,01;0,73
Montmell, el;166;6;<0,01;3,61
Sant Quirze Safaja;47;5;<0,01;10,64
Sant Quintí de Mediona;387;5;<0,01;1,29
Sant Iscle de Vallalta;119;5;<0,01;4,20
Hostalets de Pierola, els;314;5;<0,01;1,59
Olost;65;5;<0,01;7,69
Llacuna, la;130;5;<0,01;3,85
Granada, la;172;5;<0,01;2,91
Estany, l';19;5;<0,01;26,32
Callús;188;5;<0,01;2,66
Bruc, el;126;5;<0,01;3,97
Sant Miquel de Fluvià;125;5;<0,01;4,00
Camprodon;389;5;<0,01;1,29
Vilanova de Meià;82;5;<0,01;6,10
Torrebesses;26;5;<0,01;19,23
Llavorsí;28;5;<0,01;17,86
Linyola;418;5;<0,01;1,20
Granadella, la;170;5;<0,01;2,94
Albatàrrec;481;5;<0,01;1,04
Salomó;156;5;<0,01;3,21
Vacarisses;359;4;<0,01;1,11
Sant Vicenç de Torelló;124;4;<0,01;3,23
Santa Eugènia de Berga;259;4;<0,01;1,54
Sant Antoni de Vilamajor;398;4;<0,01;1,01
Figaró-Montmany;119;4;<0,01;3,36
Montesquiu;147;4;<0,01;2,72
Masies de Roda, les;58;4;<0,01;6,90
Castellví de la Marca;178;4;<0,01;2,25
Castellnou de Bages;54;4;<0,01;7,41
Sant Julià del Llor i Bonmatí;199;4;<0,01;2,01
Vilaür;23;4;<0,01;17,39
Sant Feliu de Buixalleu;51;4;<0,01;7,84
Peralada;243;4;<0,01;1,65
Isòvol;19;4;<0,01;21,05
Bàscara;144;4;<0,01;2,78
Vall de Cardós;35;4;<0,01;11,43
Valls de Valira, les;90;4;<0,01;4,44
Talarn;34;4;<0,01;11,76
Bellaguarda;18;4;<0,01;22,22
Menàrguens;111;4;<0,01;3,60
Bellvís;480;4;<0,01;0,83
Baix Pallars;32;4;<0,01;12,50
Artesa de Segre;827;4;<0,01;0,48
Alpicat;451;4;<0,01;0,89
Secuita, la;135;4;<0,01;2,96
Rasquera;153;4;<0,01;2,61
Pira;32;4;<0,01;12,50
Montbrió del Camp;340;4;<0,01;1,18
Miravet;83;4;<0,01;4,82
Bisbal del Penedès, la;351;4;<0,01;1,14
Resta de municipis;35141;297;0,16;0,85
Catalunya;1361981;186618;100,00;13,70

