Població estrangera a 1 de gener. Per municipis. 2021
Província: Barcelona
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d228&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Arenys de Mar;1832;445;0,33;24,29
Vilanova del Camí;944;442;0,33;46,82
Masnou, el;2493;437;0,32;17,53
Barberà del Vallès;2513;420;0,31;16,71
Llagosta, la;1526;409;0,30;26,80
Esplugues de Llobregat;5980;402;0,30;6,72
Malgrat de Mar;2267;398;0,29;17,56
Roda de Ter;835;379;0,28;45,39
Artés;591;358;0,26;60,58
Canet de Mar;1294;353;0,26;27,28
Tordera;1767;345;0,26;19,52
Badia del Vallès;794;326;0,24;41,06
Sant Quintí de Mediona;392;302;0,22;77,04
Gelida;794;292;0,22;36,78
Cardedeu;1176;283;0,21;24,06
Vilassar de Mar;1458;282;0,21;19,34
Molins de Rei;1598;281;0,21;17,58
Abrera;833;272;0,20;32,65
Gironella;560;264;0,20;47,14
Sant Joan de Vilatorrada;1024;260;0,19;25,39
Cubelles;1826;255;0,19;13,96
Monistrol de Montserrat;438;252;0,19;57,53
Balenyà;440;244;0,18;55,45
Premià de Dalt;959;237;0,18;24,71
Garriga, la;1295;234;0,17;18,07
Vallirana;959;229;0,17;23,88
Navàs;566;226;0,17;39,93
Arenys de Munt;652;219;0,16;33,59
Masquefa;584;216;0,16;36,99
Montmeló;620;206;0,15;33,23
Sitges;7183;199;0,15;2,77
Corbera de Llobregat;1366;197;0,15;14,42
Sant Fruitós de Bages;592;196;0,14;33,11
Torrelles de Foix;346;193;0,14;55,78
Cabrils;904;181;0,13;20,02
Parets del Vallès;1266;175;0,13;13,82
Llinars del Vallès;810;164;0,12;20,25
Sallent;471;161;0,12;34,18
Martorelles;320;157;0,12;49,06
Cardona;288;149;0,11;51,74
Tona;734;148;0,11;20,16
Castellbisbal;752;146;0,11;19,41
Sant Quirze del Vallès;1028;145;0,11;14,11
Sant Martí Sarroca;291;141;0,10;48,45
Argentona;677;140;0,10;20,68
Taradell;524;127;0,09;24,24
Castellar del Vallès;1139;127;0,09;11,15
Caldes de Montbui;1362;126;0,09;9,25
Capellades;343;124;0,09;36,15
Santa Maria de Palautordera;867;121;0,09;13,96
Vilassar de Dalt;541;121;0,09;22,37
Hostalets de Pierola, els;287;116;0,09;40,42
Pallejà;727;114;0,08;15,68
Súria;503;113;0,08;22,47
Centelles;458;112;0,08;24,45
Sant Andreu de Llavaneres;1185;111;0,08;9,37
Mediona;226;104;0,08;46,02
Callús;200;102;0,08;51,00
Palafolls;586;100;0,07;17,06
Puig-reig;370;96;0,07;25,95
Cervelló;600;96;0,07;16,00
Castellbell i el Vilar;273;92;0,07;33,70
Sant Hipòlit de Voltregà;383;91;0,07;23,76
Roca del Vallès, la;497;89;0,07;17,91
Sant Pere de Torelló;232;83;0,06;35,78
Papiol, el;328;82;0,06;25,00
Sant Bartomeu del Grau;130;80;0,06;61,54
Sant Antoni de Vilamajor;373;80;0,06;21,45
Palau-solità i Plegamans;944;80;0,06;8,47
Caldes d'Estrac;507;80;0,06;15,78
Navarcles;339;79;0,06;23,30
Font-rubí;201;78;0,06;38,81
Olèrdola;329;77;0,06;23,40
Avinyonet del Penedès;168;75;0,06;44,64
Alella;1112;75;0,06;6,74
Subirats;191;71;0,05;37,17
Santpedor;346;69;0,05;19,94
Prats de Lluçanès;211;66;0,05;31,28
Polinyà;585;65;0,05;11,11
Granada, la;164;64;0,05;39,02
Òdena;199;63;0,05;31,66
Dosrius;335;62;0,05;18,51
Sant Cugat Sesgarrigues;91;60;0,04;65,93
Sant Esteve Sesrovires;461;59;0,04;12,80
Montgat;1170;58;0,04;4,96
Llacuna, la;130;57;0,04;43,85
Avinyó;235;57;0,04;24,26
Calldetenes;137;56;0,04;40,88
Bigues i Riells del Fai;416;56;0,04;13,46
Sant Pere de Riudebitlles;137;55;0,04;40,15
Sant Martí de Centelles;138;55;0,04;39,86
Montesquiu;122;55;0,04;45,08
Sant Pol de Mar;627;53;0,04;8,45
Pont de Vilomara i Rocafort, el;282;53;0,04;18,79
Pla del Penedès, el;117;53;0,04;45,30
Sant Quirze de Besora;217;52;0,04;23,96
Sant Llorenç d'Hortons;144;52;0,04;36,11
Sant Just Desvern;2198;49;0,04;2,23
Sant Feliu de Codines;591;49;0,04;8,29
Castellnou de Bages;87;47;0,03;54,02
Sentmenat;571;46;0,03;8,06
Sant Vicenç de Torelló;113;46;0,03;40,71
Sant Esteve de Palautordera;231;46;0,03;19,91
Castellet i la Gornal;182;46;0,03;25,27
Pontons;79;45;0,03;56,96
Esquirol, l';130;44;0,03;33,85
Figaró-Montmany;105;44;0,03;41,90
Cabrera de Mar;320;43;0,03;13,44
Seva;229;40;0,03;17,47
Sant Pere de Vilamajor;267;40;0,03;14,98
Sant Julià de Vilatorta;132;40;0,03;30,30
Ametlla del Vallès, l';507;40;0,03;7,89
Masies de Voltregà, les;138;38;0,03;27,54
Aiguafreda;141;37;0,03;26,24
Moià;868;35;0,03;4,03
Castellví de Rosanes;119;35;0,03;29,41
Sant Fost de Campsentelles;386;34;0,03;8,81
Sant Vicenç de Montalt;713;33;0,02;4,63
Sant Cebrià de Vallalta;335;33;0,02;9,85
Vilalba Sasserra;86;32;0,02;37,21
Torrelavit;76;32;0,02;42,11
Sant Llorenç Savall;131;32;0,02;24,43
Sant Feliu Sasserra;40;32;0,02;80,00
Sant Iscle de Vallalta;122;32;0,02;26,23
Gualba;97;32;0,02;32,99
Pobla de Claramunt, la;98;29;0,02;29,59
Vallbona d'Anoia;79;28;0,02;35,44
Sant Salvador de Guardiola;147;28;0,02;19,05
Palma de Cervelló, la;177;27;0,02;15,25
Lliçà de Vall;219;27;0,02;12,33
Lliçà d'Amunt;484;27;0,02;5,58
Castellterçol;232;27;0,02;11,64
Santa Eulàlia de Ronçana;282;26;0,02;9,22
Castellví de la Marca;121;26;0,02;21,49
Avià;101;26;0,02;25,74
Santa Susanna;509;25;0,02;4,91
Balsareny;260;23;0,02;8,85
Vacarisses;306;22;0,02;7,19
Torre de Claramunt, la;123;22;0,02;17,89
Sant Climent de Llobregat;155;22;0,02;14,19
Carme;99;22;0,02;22,22
Torrelles de Llobregat;320;21;0,02;6,56
Begues;521;21;0,02;4,03
Tiana;460;19;0,01;4,13
Santa Eugènia de Berga;226;19;0,01;8,41
Collbató;172;19;0,01;11,05
Vilobí del Penedès;56;18;0,01;32,14
Teià;497;18;0,01;3,62
Santa Coloma de Cervelló;337;18;0,01;5,34
Canyelles;473;18;0,01;3,81
Viladecavalls;179;17;0,01;9,50
Vallgorguina;233;17;0,01;7,30
Folgueroles;64;17;0,01;26,56
Castellgalí;85;17;0,01;20,00
Bruc, el;117;17;0,01;14,53
Olesa de Bonesvalls;107;16;0,01;14,95
Guardiola de Berguedà;63;15;0,01;23,81
Vallromanes;186;14;0,01;7,53
Pacs del Penedès;56;14;0,01;25,00
Olivella;898;14;0,01;1,56
Cànoves i Samalús;132;13;<0,01;9,85
Cabrera d'Anoia;97;13;<0,01;13,40
Santa Fe del Penedès;35;12;<0,01;34,29
Sant Mateu de Bages;30;11;<0,01;36,67
Masies de Roda, les;44;11;<0,01;25,00
Gurb;67;11;<0,01;16,42
Brull, el;16;10;<0,01;62,50
Vilanova del Vallès;247;9;<0,01;3,64
Fogars de la Selva;82;9;<0,01;10,98
Matadepera;310;8;<0,01;2,58
Bagà;81;8;<0,01;9,88
Alpens;19;8;<0,01;42,11
Sant Boi de Lluçanès;51;7;<0,01;13,73
Rellinars;29;7;<0,01;24,14
Perafita;25;7;<0,01;28,00
Casserres;75;7;<0,01;9,33
Ullastrell;51;6;<0,01;11,76
Sant Martí de Tous;31;6;<0,01;19,35
Puigdàlber;31;6;<0,01;19,35
Cercs;46;5;<0,01;10,87
Sant Sadurní d'Osormort;6;5;<0,01;83,33
Gaià;10;5;<0,01;50,00
Borredà;58;5;<0,01;8,62
Olvan;25;4;<0,01;16,00
Cabanyes, les;33;4;<0,01;12,12
Argençola;14;4;<0,01;28,57
Resta de municipis;1047;43;0,03;4,11
Província: Barcelona;854573;135213;100,00;15,82

