Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c18
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Badia del Vallès;765;14;0,01;1,83
Vilanova del Camí;1040;14;0,01;1,35
Santa Maria de Palautordera;943;14;0,01;1,48
Sant Hipòlit de Voltregà;512;14;0,01;2,73
Llagostera;1583;14;0,01;0,88
Sant Vicenç de Montalt;843;13;0,01;1,54
Santa Susanna;591;13;0,01;2,20
Castellfollit de la Roca;100;13;0,01;13,00
Borges Blanques, les;999;13;0,01;1,30
Sant Martí Sarroca;338;12;0,01;3,55
Sant Esteve Sesrovires;476;12;0,01;2,52
Puig-reig;428;12;0,01;2,80
Navarcles;417;12;0,01;2,88
Monistrol de Montserrat;473;12;0,01;2,54
Avinyó;240;12;0,01;5,00
Tossa de Mar;1557;12;0,01;0,77
Santa Cristina d'Aro;1064;12;0,01;1,13
Riudarenes;298;12;0,01;4,03
Ribes de Freser;177;12;0,01;6,78
Almenar;431;12;0,01;2,78
Tivissa;240;12;0,01;5,00
Roca del Vallès, la;547;11;0,01;2,01
Preses, les;89;11;0,01;12,36
Escala, l';3261;11;0,01;0,34
Alcarràs;3283;11;0,01;0,34
Espluga de Francolí, l';448;11;0,01;2,46
Sant Fost de Campsentelles;463;10;0,01;2,16
Cardona;329;10;0,01;3,04
Arenys de Munt;748;10;0,01;1,34
Riudellots de la Selva;288;10;0,01;3,47
Torrefarrera;675;10;0,01;1,48
Camarles;579;10;0,01;1,73
Móra la Nova;705;10;0,01;1,42
Tona;816;9;<0,01;1,10
Teià;609;9;<0,01;1,48
Seva;263;9;<0,01;3,42
Olèrdola;353;9;<0,01;2,55
Dosrius;326;9;<0,01;2,76
Caldes d'Estrac;576;9;<0,01;1,56
Argentona;793;9;<0,01;1,13
Vall d'en Bas, la;111;9;<0,01;8,11
Breda;417;9;<0,01;2,16
Torres de Segre;731;9;<0,01;1,23
Vandellòs i l'Hospitalet de l'Infant;1264;9;<0,01;0,71
Sarral;277;9;<0,01;3,25
Santa Coloma de Queralt;385;9;<0,01;2,34
Santa Bàrbara;592;9;<0,01;1,52
Ametlla de Mar, l';1730;9;<0,01;0,52
Viladecavalls;202;8;<0,01;3,96
Sant Quirze de Besora;214;8;<0,01;3,74
Sant Julià de Vilatorta;156;8;<0,01;5,13
Sant Esteve de Palautordera;212;8;<0,01;3,77
Calaf;750;8;<0,01;1,07
Riba-roja d'Ebre;180;8;<0,01;4,44
Pla de Santa Maria, el;217;8;<0,01;3,69
Torrelles de Llobregat;358;7;<0,01;1,96
Sant Pere de Riudebitlles;177;7;<0,01;3,95
Martorelles;377;7;<0,01;1,86
Gironella;609;7;<0,01;1,15
Begues;576;7;<0,01;1,22
Pont de Suert, el;424;7;<0,01;1,65
Canonja, la;458;7;<0,01;1,53
Sant Jaume dels Domenys;199;7;<0,01;3,52
Pallaresos, els;167;7;<0,01;4,19
Llorenç del Penedès;117;7;<0,01;5,98
Vilanova del Vallès;258;6;<0,01;2,33
Tiana;484;6;<0,01;1,24
Sant Pere de Vilamajor;300;6;<0,01;2,00
Cabrera de Mar;375;6;<0,01;1,60
Alella;1244;6;<0,01;0,48
Sant Pere Pescador;788;6;<0,01;0,76
Porqueres;328;6;<0,01;1,83
Vielha e Mijaran;1279;6;<0,01;0,47
Ciutadilla;11;6;<0,01;54,55
Vinyols i els Arcs;370;6;<0,01;1,62
Santa Oliva;413;6;<0,01;1,45
Puigpelat;70;6;<0,01;8,57
Montmell, el;166;6;<0,01;3,61
Olost;65;5;<0,01;7,69
Granada, la;172;5;<0,01;2,91
Estany, l';19;5;<0,01;26,32
Navata;192;5;<0,01;2,60
Calonge i Sant Antoni;2721;5;<0,01;0,18
Vilanova de Meià;82;5;<0,01;6,10
Torre de Cabdella, la;50;5;<0,01;10,00
Torrebesses;26;5;<0,01;19,23
Seròs;519;5;<0,01;0,96
Oliana;324;5;<0,01;1,54
Llavorsí;28;5;<0,01;17,86
Juneda;843;5;<0,01;0,59
Alguaire;561;5;<0,01;0,89
Pobla de Mafumet, la;377;5;<0,01;1,33
Borges del Camp, les;315;5;<0,01;1,59
Altafulla;649;5;<0,01;0,77
Vallgorguina;270;4;<0,01;1,48
Vallbona d'Anoia;111;4;<0,01;3,60
Sant Vicenç de Torelló;124;4;<0,01;3,23
Santa Eulàlia de Riuprimer;88;4;<0,01;4,55
Sant Iscle de Vallalta;119;4;<0,01;3,36
Pont de Vilomara i Rocafort, el;302;4;<0,01;1,32
Hostalets de Pierola, els;314;4;<0,01;1,27
Olivella;1051;4;<0,01;0,38
Figaró-Montmany;119;4;<0,01;3,36
Mediona;266;4;<0,01;1,50
Lliçà de Vall;267;4;<0,01;1,50
Lliçà d'Amunt;567;4;<0,01;0,71
Castellbell i el Vilar;325;4;<0,01;1,23
Vilaür;23;4;<0,01;17,39
Sant Gregori;270;4;<0,01;1,48
Pals;550;4;<0,01;0,73
Lladó;65;4;<0,01;6,15
Isòvol;19;4;<0,01;21,05
Celrà;1110;4;<0,01;0,36
Campdevànol;205;4;<0,01;1,95
Bescanó;289;4;<0,01;1,38
Besalú;312;4;<0,01;1,28
Begur;851;4;<0,01;0,47
Vall de Cardós;35;4;<0,01;11,43
Menàrguens;111;4;<0,01;3,60
Naut Aran;162;4;<0,01;2,47
Pira;32;4;<0,01;12,50
Miravet;83;4;<0,01;4,82
Falset;433;4;<0,01;0,92
Sénia, la;1098;4;<0,01;0,36
Resta de municipis;57158;196;0,20;0,34
Catalunya;1361981;99981;100,00;7,34

