Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c12
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Riudellots de la Selva;288;56;0,07;19,44
Celrà;1110;56;0,07;5,05
Deltebre;1366;55;0,07;4,03
Torredembarra;3216;55;0,07;1,71
Badia del Vallès;765;54;0,07;7,06
Sant Vicenç de Castellet;1379;52;0,06;3,77
Navarcles;417;52;0,06;12,47
Montornès del Vallès;1966;52;0,06;2,64
Cornellà del Terri;219;51;0,06;23,29
Cardedeu;1302;50;0,06;3,84
Pals;550;50;0,06;9,09
Vallirana;1075;49;0,06;4,56
Santa Cristina d'Aro;1064;49;0,06;4,61
Pobla de Segur, la;560;49;0,06;8,75
Seu d'Urgell, la;1949;48;0,06;2,46
Sant Pol de Mar;747;47;0,06;6,29
Llinars del Vallès;893;47;0,06;5,26
Gelida;874;46;0,06;5,26
Sant Andreu de Llavaneres;1584;44;0,05;2,78
Abrera;890;44;0,05;4,94
Centelles;542;43;0,05;7,93
Piera;1545;42;0,05;2,72
Parets del Vallès;1389;42;0,05;3,02
Montgat;1375;42;0,05;3,05
Planes d'Hostoles, les;207;42;0,05;20,29
Montmeló;687;40;0,05;5,82
Sant Sadurní d'Anoia;1196;39;0,05;3,26
Prats de Lluçanès;290;39;0,05;13,45
Papiol, el;371;39;0,05;10,51
Castellbisbal;842;39;0,05;4,63
Bigues i Riells del Fai;495;39;0,05;7,88
Premià de Dalt;1060;38;0,05;3,58
Sallent;547;38;0,05;6,95
Roda de Ter;1046;38;0,05;3,63
Pallejà;760;38;0,05;5,00
Arbúcies;1493;38;0,05;2,55
Solsona;1438;38;0,05;2,64
Vandellòs i l'Hospitalet de l'Infant;1264;37;0,04;2,93
Alella;1244;36;0,04;2,89
Flaçà;288;36;0,04;12,50
Oliana;324;36;0,04;11,11
Vilassar de Dalt;698;35;0,04;5,01
Port de la Selva, el;257;35;0,04;13,62
Seva;263;34;0,04;12,93
Sant Feliu de Codines;658;34;0,04;5,17
Sant Fost de Campsentelles;463;34;0,04;7,34
Gironella;609;34;0,04;5,58
Corbera de Llobregat;1563;34;0,04;2,18
Sant Feliu de Pallerols;267;34;0,04;12,73
Cadaqués;693;34;0,04;4,91
Cellera de Ter, la;185;33;0,04;17,84
Sant Julià de Ramis;354;33;0,04;9,32
Tiana;484;32;0,04;6,61
Montmajor;48;32;0,04;66,67
Arenys de Munt;748;31;0,04;4,14
Vilanova del Camí;1040;30;0,04;2,88
Cervelló;709;30;0,04;4,23
Vilobí d'Onyar;316;30;0,04;9,49
Sant Joan les Fonts;381;30;0,04;7,87
Camprodon;389;30;0,04;7,71
Constantí;1278;30;0,04;2,35
Palafolls;667;29;0,04;4,35
Sant Jaume d'Enveja;327;29;0,04;8,87
Súria;610;28;0,03;4,59
Santa Margarida de Montbui;1267;28;0,03;2,21
Hostalets de Pierola, els;314;28;0,03;8,92
Sant Gregori;270;28;0,03;10,37
Lladó;65;28;0,03;43,08
Xerta;115;28;0,03;24,35
Polinyà;605;27;0,03;4,46
Lliçà d'Amunt;567;27;0,03;4,76
Sant Julià del Llor i Bonmatí;199;26;0,03;13,07
Quart;236;26;0,03;11,02
Porqueres;328;26;0,03;7,93
Cervià de Ter;123;26;0,03;21,14
Balaguer;4280;26;0,03;0,61
Monistrol de Montserrat;473;25;0,03;5,29
Banyeres del Penedès;297;25;0,03;8,42
Alcanar;2094;25;0,03;1,19
Santa Coloma de Cervelló;376;24;0,03;6,38
Santpedor;356;24;0,03;6,74
Llançà;782;24;0,03;3,07
Campdevànol;205;24;0,03;11,71
Roquetes;1327;24;0,03;1,81
Ascó;202;24;0,03;11,88
Sant Vicenç de Montalt;843;23;0,03;2,73
Sant Esteve Sesrovires;476;23;0,03;4,83
Argentona;793;23;0,03;2,90
Vielha e Mijaran;1279;23;0,03;1,80
Mollerussa;4505;23;0,03;0,51
Arboç, l';1429;23;0,03;1,61
Sentmenat;610;22;0,03;3,61
Castellfollit de la Roca;100;22;0,03;22,00
Mont-roig del Camp;3805;22;0,03;0,58
Montbrió del Camp;340;22;0,03;6,47
Puig-reig;428;21;0,03;4,91
Olivella;1051;21;0,03;2,00
Castellbell i el Vilar;325;21;0,03;6,46
Bagà;96;21;0,03;21,88
Sant Jaume de Llierca;93;21;0,03;22,58
Ribes de Freser;177;21;0,03;11,86
Portbou;173;21;0,03;12,14
Pont de Suert, el;424;21;0,03;4,95
Castellgalí;118;19;0,02;16,10
Cardona;329;19;0,02;5,78
Balenyà;481;19;0,02;3,95
Artés;722;19;0,02;2,63
Agramunt;1022;19;0,02;1,86
Horta de Sant Joan;160;19;0,02;11,88
Vilanova del Vallès;258;18;0,02;6,98
Taradell;594;18;0,02;3,03
Martorelles;377;18;0,02;4,77
Cabrera de Mar;375;18;0,02;4,80
Torroella de Fluvià;202;18;0,02;8,91
Sant Joan de Mollet;58;18;0,02;31,03
Santa Bàrbara;592;18;0,02;3,04
Prat de Comte;25;18;0,02;72,00
Sant Quirze de Besora;214;17;0,02;7,94
Moià;930;17;0,02;1,83
Forallac;187;17;0,02;9,09
Vila-sacra;128;17;0,02;13,28
Navata;192;17;0,02;8,85
Tremp;1086;17;0,02;1,57
Roda de Berà;1186;17;0,02;1,43
Riudoms;949;17;0,02;1,79
Espluga de Francolí, l';448;17;0,02;3,79
Vacarisses;359;16;0,02;4,46
Santa Margarida i els Monjos;963;16;0,02;1,66
Sant Antoni de Vilamajor;398;16;0,02;4,02
Pobla de Lillet, la;64;16;0,02;25,00
Begues;576;16;0,02;2,78
Ametlla del Vallès, l';608;16;0,02;2,63
Riudarenes;298;16;0,02;5,37
Agullana;149;16;0,02;10,74
Flix;457;16;0,02;3,50
Santa Susanna;591;15;0,02;2,54
Roca del Vallès, la;547;15;0,02;2,74
Olèrdola;353;15;0,02;4,25
Matadepera;426;15;0,02;3,52
Masquefa;649;15;0,02;2,31
Castellterçol;287;15;0,02;5,23
Caldes d'Estrac;576;15;0,02;2,60
Cruïlles, Monells i Sant Sadurní de l'Heura;117;15;0,02;12,82
Vilablareix;85;15;0,02;17,65
Tortellà;67;15;0,02;22,39
Sant Joan de les Abadesses;297;15;0,02;5,05
Tàrrega;4326;15;0,02;0,35
Ampolla, l';896;15;0,02;1,67
Montblanc;1075;15;0,02;1,40
Dosrius;326;14;0,02;4,29
Capellades;393;14;0,02;3,56
Aiguafreda;169;14;0,02;8,28
Ponts;612;14;0,02;2,29
Guissona;3968;14;0,02;0,35
Catllar, el;382;14;0,02;3,66
Sant Vicenç de Torelló;124;13;0,02;10,48
Santa Maria d'Oló;55;13;0,02;23,64
Figaró-Montmany;119;13;0,02;10,92
Mediona;266;13;0,02;4,89
Sant Jordi Desvalls;108;13;0,02;12,04
Preses, les;89;13;0,02;14,61
Torrelavit;136;12;0,01;8,82
Santa Eulàlia de Ronçana;358;12;0,01;3,35
Balsareny;253;12;0,01;4,74
Riells i Viabrea;306;12;0,01;3,92
Llers;123;12;0,01;9,76
Bàscara;144;12;0,01;8,33
Bellver de Cerdanya;203;12;0,01;5,91
Torrelles de Llobregat;358;11;0,01;3,07
Sant Martí Sarroca;338;11;0,01;3,25
Òdena;206;11;0,01;5,34
Granada, la;172;11;0,01;6,40
Vall de Bianya, la;103;11;0,01;10,68
Mont-ras;155;11;0,01;7,10
Fornells de la Selva;152;11;0,01;7,24
Sort;270;11;0,01;4,07
Coll de Nargó;55;11;0,01;20,00
Borges Blanques, les;999;11;0,01;1,10
Artesa de Segre;827;11;0,01;1,33
Santa Oliva;413;11;0,01;2,66
Santa Coloma de Queralt;385;11;0,01;2,86
Pobla de Montornès, la;327;11;0,01;3,36
Sant Hipòlit de Voltregà;512;10;0,01;1,95
Sant Esteve de Palautordera;212;10;0,01;4,72
Sant Bartomeu del Grau;148;10;0,01;6,76
Castellví de la Marca;178;10;0,01;5,62
Vilademuls;96;10;0,01;10,42
Sant Miquel de Fluvià;125;10;0,01;8,00
Llambilles;22;10;0,01;45,45
Juià;48;10;0,01;20,83
Camós;41;10;0,01;24,39
Bellcaire d'Empordà;94;10;0,01;10,64
Alp;185;10;0,01;5,41
Rosselló;518;10;0,01;1,93
Canonja, la;458;10;0,01;2,18
Tivenys;160;10;0,01;6,25
Pobla de Massaluca, la;67;10;0,01;14,93
Pla de Santa Maria, el;217;10;0,01;4,61
Morell, el;535;10;0,01;1,87
Gandesa;728;10;0,01;1,37
Alcover;584;10;0,01;1,71
Sant Climent de Llobregat;163;9;0,01;5,52
Masies de Roda, les;58;9;0,01;15,52
Llacuna, la;130;9;0,01;6,92
Casserres;86;9;0,01;10,47
Saus, Camallera i Llampaies;121;9;0,01;7,44
Sant Climent Sescebes;85;9;0,01;10,59
Albons;120;9;0,01;7,50
Alcarràs;3283;9;0,01;0,27
Móra d'Ebre;1097;9;0,01;0,82
Garcia;113;9;0,01;7,96
Cornudella de Montsant;137;9;0,01;6,57
Ametlla de Mar, l';1730;9;0,01;0,52
Vallgorguina;270;8;<0,01;2,96
Teià;609;8;<0,01;1,31
Esquirol, l';159;8;<0,01;5,03
Sant Pere de Vilamajor;300;8;<0,01;2,67
Sant Pere de Torelló;281;8;<0,01;2,85
Sant Pere de Riudebitlles;177;8;<0,01;4,52
Pla del Penedès, el;128;8;<0,01;6,25
Avinyó;240;8;<0,01;3,33
Serinyà;99;8;<0,01;8,08
Llanars;76;8;<0,01;10,53
Garriguella;179;8;<0,01;4,47
Bellpuig;1220;8;<0,01;0,66
Vall de Boí, la;89;8;<0,01;8,99
Almenar;431;8;<0,01;1,86
Ulldemolins;32;8;<0,01;25,00
Solivella;38;8;<0,01;21,05
Fatarella, la;43;8;<0,01;18,60
Vilalba Sasserra;72;7;<0,01;9,72
Santa Eulàlia de Riuprimer;88;7;<0,01;7,95
Sant Llorenç d'Hortons;146;7;<0,01;4,79
Sant Boi de Lluçanès;65;7;<0,01;10,77
Pont de Vilomara i Rocafort, el;302;7;<0,01;2,32
Gurb;77;7;<0,01;9,09
Ventalló;169;7;<0,01;4,14
Pont de Molins;75;7;<0,01;9,33
Osor;26;7;<0,01;26,92
Llívia;205;7;<0,01;3,41
Fontcoberta;57;7;<0,01;12,28
Espolla;48;7;<0,01;14,58
Colomers;22;7;<0,01;31,82
Bordils;302;7;<0,01;2,32
Cervera;2164;7;<0,01;0,32
Vinebre;80;7;<0,01;8,75
Secuita, la;135;7;<0,01;5,19
Perafort;71;7;<0,01;9,86
Creixell;618;7;<0,01;1,13
Sénia, la;1098;7;<0,01;0,64
Batea;224;7;<0,01;3,12
Viladecavalls;202;6;<0,01;2,97
Vallromanes;226;6;<0,01;2,65
Vallbona d'Anoia;111;6;<0,01;5,41
Santa Maria de Besora;9;6;<0,01;66,67
Sant Cugat Sesgarrigues;102;6;<0,01;5,88
Perafita;28;6;<0,01;21,43
Callús;188;6;<0,01;3,19
Vilabertran;65;6;<0,01;9,23
Santa Pau;93;6;<0,01;6,45
Sant Miquel de Campmajor;27;6;<0,01;22,22
Sant Martí Vell;36;6;<0,01;16,67
Sant Ferriol;45;6;<0,01;13,33
Peralada;243;6;<0,01;2,47
Molló;24;6;<0,01;25,00
Fortià;105;6;<0,01;5,71
Cabanes;172;6;<0,01;3,49
Argelaguer;26;6;<0,01;23,08
Les;215;6;<0,01;2,79
Barbens;338;6;<0,01;1,78
Avellanes i Santa Linya, les;27;6;<0,01;22,22
Alguaire;561;6;<0,01;1,07
Ulldecona;1725;6;<0,01;0,35
Pobla de Mafumet, la;377;6;<0,01;1,59
Móra la Nova;705;6;<0,01;0,85
Arnes;29;6;<0,01;20,69
Altafulla;649;6;<0,01;0,92
Albinyana;207;6;<0,01;2,90
Palma de Cervelló, la;226;5;<0,01;2,21
Torre de Claramunt, la;158;5;<0,01;3,16
Sant Mateu de Bages;33;5;<0,01;15,15
Sant Llorenç Savall;146;5;<0,01;3,42
Sant Iscle de Vallalta;119;5;<0,01;4,20
Olost;65;5;<0,01;7,69
Font-rubí;225;5;<0,01;2,22
Castellví de Rosanes;128;5;<0,01;3,91
Castellet i la Gornal;208;5;<0,01;2,40
Calaf;750;5;<0,01;0,67
Avià;129;5;<0,01;3,88
Vall-llobrega;90;5;<0,01;5,56
Sant Aniol de Finestres;52;5;<0,01;9,62
Sant Martí de Llémena;65;5;<0,01;7,69
Montagut i Oix;78;5;<0,01;6,41
Maçanet de Cabrenys;107;5;<0,01;4,67
Massanes;66;5;<0,01;7,58
Darnius;88;5;<0,01;5,68
Capmany;133;5;<0,01;3,76
Soses;507;5;<0,01;0,99
Sant Ramon;52;5;<0,01;9,62
Linyola;418;5;<0,01;1,20
Arbeca;348;5;<0,01;1,44
Vilella Baixa, la;36;5;<0,01;13,89
Riudecanyes;221;5;<0,01;2,26
Castellvell del Camp;133;5;<0,01;3,76
Sant Martí de Centelles;131;4;<0,01;3,05
Sant Feliu Sasserra;33;4;<0,01;12,12
Pontons;87;4;<0,01;4,60
Pacs del Penedès;63;4;<0,01;6,35
Montesquiu;147;4;<0,01;2,72
Lliçà de Vall;267;4;<0,01;1,50
Gualba;124;4;<0,01;3,23
Folgueroles;63;4;<0,01;6,35
Avinyonet del Penedès;145;4;<0,01;2,76
Vilamalla;71;4;<0,01;5,63
Vilajuïga;152;4;<0,01;2,63
Verges;158;4;<0,01;2,53
Vall d'en Bas, la;111;4;<0,01;3,60
Ullà;377;4;<0,01;1,06
Selva de Mar, la;26;4;<0,01;15,38
Sant Feliu de Buixalleu;51;4;<0,01;7,84
Rupià;53;4;<0,01;7,55
Madremanya;40;4;<0,01;10,00
Corçà;89;4;<0,01;4,49
Colera;73;4;<0,01;5,48
Siurana;30;4;<0,01;13,33
Cantallops;55;4;<0,01;7,27
Canet d'Adri;43;4;<0,01;9,30
Campllong;24;4;<0,01;16,67
Aiguaviva;45;4;<0,01;8,89
Vilanova de Segrià;154;4;<0,01;2,60
Valls de Valira, les;90;4;<0,01;4,44
Puigverd de Lleida;107;4;<0,01;3,74
Puigverd d'Agramunt;78;4;<0,01;5,13
Portella, la;291;4;<0,01;1,37
Foradada;37;4;<0,01;10,81
Bellcaire d'Urgell;133;4;<0,01;3,01
Selva del Camp, la;494;4;<0,01;0,81
Pinell de Brai, el;148;4;<0,01;2,70
Pallaresos, els;167;4;<0,01;2,40
Palma d'Ebre, la;55;4;<0,01;7,27
Nou de Gaià, la;74;4;<0,01;5,41
Masllorenç;96;4;<0,01;4,17
Cabra del Camp;161;4;<0,01;2,48
Borges del Camp, les;315;4;<0,01;1,27
Resto de municipios;39183;427;0,52;1,09
Cataluña;1361981;82581;100,00;6,06

