Municipal distribution. 2022
Catalonia
Geographical origin: Ukraine
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d135&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Malgrat de Mar,2.345,52,023,222
Mollerussa,4.372,52,023,119
"Ràpita, la",2.435,52,023,214
Palamós,2.505,50,022,200
Cunit,2.436,49,021,201
Sant Andreu de Llavaneres,1.362,48,021,352
"Franqueses del Vallès, les",2.072,47,020,227
Riudellots de la Selva,270,46,020,1704
Sant Just Desvern,2.102,45,020,214
Torroella de Montgrí,3.253,45,020,138
Vandellòs i l'Hospitalet de l'Infant,1.089,45,020,413
Premià de Mar,3.530,43,019,122
Cassà de la Selva,1.812,43,019,237
"Pont de Suert, el",377,43,019,1141
Arenys de Mar,1.809,40,017,221
Sentmenat,593,39,017,658
Torredembarra,2.947,39,017,132
"Masnou, el",2.573,37,016,144
Santa Perpètua de Mogoda,2.529,35,015,138
Balaguer,4.048,35,015,086
Sant Vicenç dels Horts,2.325,34,015,146
Santa Maria de Palautordera,875,34,015,389
Cubelles,1.869,34,015,182
Alella,1.156,34,015,294
Llagostera,1.499,34,015,227
Ulldecona,1.576,34,015,216
Santa Cristina d'Aro,962,33,014,343
Puigcerdà,1.914,33,014,172
Solsona,1.402,33,014,235
Santa Margarida i els Monjos,944,32,014,339
Calaf,759,32,014,422
Caldes de Malavella,761,32,014,420
Arbúcies,1.572,32,014,204
Deltebre,1.198,32,014,267
Castellví de la Marca,146,31,013,2123
Vilanova del Camí,971,30,013,309
Tordera,1.787,30,013,168
Sils,836,30,013,359
Bellvís,452,30,013,664
Manlleu,4.876,29,013,059
Torrefarrera,634,29,013,457
"Arboç, l'",1.326,29,013,219
Torà,201,28,012,1393
Moià,834,27,012,324
Martorell,5.143,27,012,052
"Palau d'Anglesola, el",223,27,012,1211
Freginals,93,27,012,2903
"Espluga de Francolí, l'",427,27,012,632
Santa Susanna,528,26,011,492
Tremp,994,26,011,262
Cabra del Camp,154,26,011,1688
Sant Vicenç de Montalt,754,25,011,332
Canet de Mar,1.277,25,011,196
Maçanet de la Selva,1.016,25,011,246
Berga,2.427,24,010,099
Sant Hilari Sacalm,1.180,24,010,203
Teià,566,23,010,406
Castellar del Vallès,1.114,23,010,206
Esparreguera,1.790,22,010,123
Santa Coloma de Queralt,329,22,010,669
Móra d'Ebre,1.026,22,010,214
Montornès del Vallès,1.832,21,009,115
Cabrils,981,21,009,214
Santa Coloma de Farners,2.912,21,009,072
Vielha e Mijaran,1.117,21,009,188
Vilabella,80,21,009,2625
Vilassar de Mar,1.532,20,009,131
"Garriga, la",1.301,20,009,154
Bigues i Riells del Fai,420,20,009,476
Ponts,547,20,009,366
Sant Jaume d'Enveja,334,20,009,599
Cardedeu,1.202,19,008,158
Llançà,805,19,008,236
Vidreres,1.169,18,008,154
"Borges Blanques, les",978,18,008,184
Badia del Vallès,733,17,007,232
"Bisbal d'Empordà, la",2.189,17,007,078
Agramunt,961,17,007,177
Sant Vicenç de Castellet,1.314,16,007,122
Sant Quirze del Vallès,1.052,16,007,152
Palafolls,582,16,007,275
Olesa de Montserrat,2.204,16,007,073
Centelles,470,16,007,340
Sant Julià de Ramis,326,16,007,491
Pals,551,16,007,290
Naut Aran,155,16,007,1032
Santa Eulàlia de Ronçana,311,15,007,482
"Llagosta, la",1.522,15,007,099
Sarrià de Ter,411,15,007,365
Vilanova de Bellpuig,121,15,007,1240
"Ametlla de Mar, l'",1.699,15,007,088
Santa Margarida de Montbui,1.186,14,006,118
Sant Martí Sarroca,308,14,006,455
Parets del Vallès,1.260,14,006,111
Dosrius,292,14,006,479
Alcarràs,3.235,14,006,043
Roquetes,1.223,14,006,114
Pallejà,719,13,006,181
Caldes de Montbui,1.428,13,006,091
Vilobí d'Onyar,335,13,006,388
Roda de Berà,1.084,13,006,120
"Morell, el",486,13,006,267
Roda de Ter,903,12,005,133
"Seu d'Urgell, la",1.707,12,005,070
Menàrguens,108,12,005,1111
Camarles,549,12,005,219
"Selva del Camp, la",408,12,005,294
Subirats,187,11,005,588
Sant Pol de Mar,647,11,005,170
Olèrdola,330,11,005,333
Montgat,1.256,11,005,088
Gelida,762,11,005,144
Castellterçol,237,11,005,464
"Cellera de Ter, la",183,11,005,601
Cornellà del Terri,211,11,005,521
Ivars d'Urgell,255,11,005,431
Castelló de Farfanya,52,11,005,2115
"Molar, el",45,11,005,2444
Flix,446,11,005,247
Premià de Dalt,972,10,004,103
Sant Cebrià de Vallalta,334,10,004,299
Sant Andreu de la Barca,2.584,10,004,039
Olivella,1.010,10,004,099
Matadepera,351,10,004,285
Lliçà d'Amunt,482,10,004,207
Llinars del Vallès,812,10,004,123
Abrera,787,10,004,127
Riudarenes,299,10,004,334
Altafulla,626,10,004,160
Torelló,2.185,9,004,041
Sant Llorenç d'Hortons,145,9,004,621
Sant Fruitós de Bages,604,9,004,149
Sant Bartomeu del Grau,138,9,004,652
Sallent,528,9,004,170
Pontons,81,9,004,1111
Navarcles,345,9,004,261
Masquefa,606,9,004,149
Artés,626,9,004,144
Arenys de Munt,677,9,004,133
Vilafant,336,9,004,268
Almacelles,1.549,9,004,058
"Aldea, l'",970,9,004,093
Vilobí del Penedès,52,8,003,1538
Vallromanes,212,8,003,377
Sant Sadurní d'Anoia,1.106,8,003,072
Vilassar de Dalt,576,8,003,139
"Pont de Vilomara i Rocafort, el",280,8,003,286
Sant Salvador de Guardiola,156,8,003,513
Cervelló,642,8,003,125
Castellbisbal,780,8,003,103
Canyelles,476,8,003,168
Caldes d'Estrac,515,8,003,155
Avinyó,222,8,003,360
Torrefeta i Florejacs,53,8,003,1509
Torres de Segre,699,8,003,114
Sant Llorenç de Morunys,75,8,003,1067
Benavent de Segrià,171,8,003,468
Artesa de Segre,807,8,003,099
"Canonja, la",413,8,003,194
"Ampolla, l'",876,8,003,091
Falset,401,8,003,200
Castellvell del Camp,102,8,003,784
Albinyana,165,8,003,485
Vilanova del Vallès,232,7,003,302
Vallirana,966,7,003,072
Torrelles de Foix,349,7,003,201
Piera,1.353,7,003,052
Figaró-Montmany,116,7,003,603
Corbera de Llobregat,1.415,7,003,049
Ribes de Freser,154,7,003,455
Peralada,240,7,003,292
Avinyonet de Puigventós,88,7,003,795
Rosselló,494,7,003,142
Alguaire,551,7,003,127
Vilaplana,52,7,003,1346
"Catllar, el",349,7,003,201
Banyeres del Penedès,299,7,003,234
Tona,753,6,003,080
Taradell,535,6,003,112
Sant Vicenç de Torelló,119,6,003,504
Sant Llorenç Savall,133,6,003,451
Sant Feliu de Codines,595,6,003,101
Navàs,596,6,003,101
Jorba,19,6,003,3158
Collbató,173,6,003,347
Aiguafreda,145,6,003,414
Vilabertran,58,6,003,1034
"Saus, Camallera i Llampaies",99,6,003,606
Sant Joan les Fonts,338,6,003,178
Campdevànol,160,6,003,375
Bàscara,123,6,003,488
Amer,293,6,003,205
Verdú,76,6,003,789
Torrelameu,216,6,003,278
Bellpuig,1.190,6,003,050
"Pobla de Mafumet, la",394,6,003,152
"Bisbal del Penedès, la",311,6,003,193
Alcover,617,6,003,097
Sant Pere de Riudebitlles,142,5,002,352
Sant Antoni de Vilamajor,363,5,002,138
"Roca del Vallès, la",486,5,002,103
"Granada, la",162,5,002,309
Fonollosa,56,5,002,893
Argentona,699,5,002,072
Sant Pere Pescador,744,5,002,067
Ripoll,1.475,5,002,034
Quart,192,5,002,260
Ordis,24,5,002,2083
Llívia,177,5,002,282
Fornells de la Selva,130,5,002,385
Bordils,295,5,002,169
Bescanó,271,5,002,185
Begur,809,5,002,062
Vilanova de Segrià,146,5,002,342
Térmens,181,5,002,276
Sidamon,66,5,002,758
Massoteres,55,5,002,909
"Granja d'Escarp, la",237,5,002,211
Corbins,214,5,002,234
Belianes,56,5,002,893
"Vall de Boí, la",88,5,002,568
Alpicat,439,5,002,114
Constantí,1.277,5,002,039
Viladecavalls,192,4,002,208
Vacarisses,322,4,002,124
Ullastrell,60,4,002,667
Torrelavit,103,4,002,388
Tiana,439,4,002,091
Súria,534,4,002,075
Sant Quintí de Mediona,396,4,002,101
Sant Pere de Torelló,241,4,002,166
Sant Fost de Campsentelles,402,4,002,100
Sant Esteve Sesrovires,453,4,002,088
Lliçà de Vall,238,4,002,168
"Ametlla del Vallès, l'",539,4,002,074
Forallac,178,4,002,225
Ventalló,160,4,002,250
"Vall de Bianya, la",95,4,002,421
Santa Pau,76,4,002,526
Sant Feliu de Pallerols,197,4,002,203
Palau-saverdera,399,4,002,100
Hostalric,611,4,002,065
Cervià de Ter,117,4,002,342
Celrà,1.120,4,002,036
Camprodon,345,4,002,116
Tornabous,226,4,002,177
Albatàrrec,464,4,002,086
Santa Oliva,366,4,002,109
Santa Bàrbara,566,4,002,071
Rocafort de Queralt,26,4,002,1538
"Montmell, el",144,4,002,278
Aiguamúrcia,81,4,002,494
Other municipalities,58.712,311,135,053
Catalonia,1.235.672,23.034,10000,186

