Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d407
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Premià de Mar;3854;154;0,25;4,00
Blanes;7819;148;0,24;1,89
Amposta;4520;148;0,24;3,27
Santa Perpètua de Mogoda;2625;146;0,24;5,56
Cambrils;7404;135;0,22;1,82
Calafell;6264;132;0,21;2,11
Sant Pere de Ribes;5125;131;0,21;2,56
Pineda de Mar;4459;125;0,20;2,80
Calella;3936;124;0,20;3,15
Vila-seca;3802;120;0,19;3,16
Sant Vicenç dels Horts;2615;118;0,19;4,51
Manlleu;5297;111;0,18;2,10
Torelló;2384;104;0,17;4,36
Llagosta, la;1627;103;0,17;6,33
Sitges;8448;102;0,16;1,21
Canovelles;3316;102;0,16;3,08
Roses;6011;100;0,16;1,66
Olesa de Montserrat;2305;99;0,16;4,30
Lloret de Mar;15990;97;0,16;0,61
Montblanc;1075;96;0,16;8,93
Castell d'Aro, Platja d'Aro i s'Agaró;4363;95;0,15;2,18
Torredembarra;3216;95;0,15;2,95
Sant Just Desvern;2477;94;0,15;3,79
Valls;4207;91;0,15;2,16
Sant Celoni;2105;90;0,15;4,28
Castellar del Vallès;1204;90;0,15;7,48
Alella;1244;88;0,14;7,07
Sils;880;83;0,13;9,43
Cunit;2816;81;0,13;2,88
Maçanet de la Selva;1087;80;0,13;7,36
Parets del Vallès;1389;78;0,13;5,62
Teià;609;77;0,12;12,64
Castelló d'Empúries;5298;76;0,12;1,43
Franqueses del Vallès, les;2252;73;0,12;3,24
Esparreguera;1905;71;0,11;3,73
Malgrat de Mar;2461;65;0,11;2,64
Argentona;793;65;0,11;8,20
Caldes de Montbui;1587;62;0,10;3,91
Badia del Vallès;765;57;0,09;7,45
Canet de Mar;1469;57;0,09;3,88
Montornès del Vallès;1966;55;0,09;2,80
Cardedeu;1302;54;0,09;4,15
Ràpita, la;2663;54;0,09;2,03
Sant Quirze del Vallès;1199;53;0,09;4,42
Premià de Dalt;1060;53;0,09;5,00
Garriga, la;1533;53;0,09;3,46
Balaguer;4280;53;0,09;1,24
Mollerussa;4505;52;0,08;1,15
Piera;1545;49;0,08;3,17
Berga;2641;49;0,08;1,86
Sant Feliu de Guíxols;4396;48;0,08;1,09
Tiana;484;47;0,08;9,71
Santa Coloma de Farners;2936;47;0,08;1,60
Tordera;1888;46;0,07;2,44
Palamós;2759;45;0,07;1,63
Cubelles;2149;41;0,07;1,91
Cabrils;1094;41;0,07;3,75
Vilassar de Mar;1620;38;0,06;2,35
Palafrugell;5661;38;0,06;0,67
Vilanova del Camí;1040;37;0,06;3,56
Seu d'Urgell, la;1949;37;0,06;1,90
Llinars del Vallès;893;35;0,06;3,92
Abrera;890;35;0,06;3,93
Torroella de Montgrí;3412;33;0,05;0,97
Morell, el;535;33;0,05;6,17
Vallirana;1075;32;0,05;2,98
Pallejà;760;32;0,05;4,21
Montmeló;687;32;0,05;4,66
Bisbal d'Empordà, la;2298;32;0,05;1,39
Ripoll;1694;31;0,05;1,83
Sant Vicenç de Montalt;843;30;0,05;3,56
Santa Susanna;591;30;0,05;5,08
Polinyà;605;30;0,05;4,96
Lliçà d'Amunt;567;30;0,05;5,29
Sant Vicenç de Castellet;1379;29;0,05;2,10
Deltebre;1366;29;0,05;2,12
Pobla de Mafumet, la;377;29;0,05;7,69
Palau-solità i Plegamans;1061;28;0,05;2,64
Puigcerdà;2254;28;0,05;1,24
Tàrrega;4326;28;0,05;0,65
Sant Joan de Vilatorrada;1055;26;0,04;2,46
Sant Fost de Campsentelles;463;26;0,04;5,62
Capellades;393;26;0,04;6,62
Tona;816;25;0,04;3,06
Sant Sadurní d'Anoia;1196;25;0,04;2,09
Vilassar de Dalt;698;25;0,04;3,58
Arenys de Mar;1982;25;0,04;1,26
Jonquera, la;1169;25;0,04;2,14
Calonge i Sant Antoni;2721;25;0,04;0,92
Sant Esteve Sesrovires;476;24;0,04;5,04
Cassà de la Selva;1847;24;0,04;1,30
Sant Andreu de Llavaneres;1584;23;0,04;1,45
Tossa de Mar;1557;23;0,04;1,48
Sentmenat;610;22;0,04;3,61
Santa Margarida de Montbui;1267;22;0,04;1,74
Moià;930;22;0,04;2,37
Masquefa;649;22;0,04;3,39
Centelles;542;22;0,04;4,06
Mont-roig del Camp;3805;21;0,03;0,55
Arenys de Munt;748;20;0,03;2,67
Cervera;2164;20;0,03;0,92
Cervelló;709;19;0,03;2,68
Caldes d'Estrac;576;19;0,03;3,30
Sant Hilari Sacalm;1164;19;0,03;1,63
Borges Blanques, les;999;19;0,03;1,90
Canonja, la;458;19;0,03;4,15
Riudoms;949;19;0,03;2,00
Alcanar;2094;19;0,03;0,91
Santa Margarida i els Monjos;963;18;0,03;1,87
Corbera de Llobregat;1563;18;0,03;1,15
Ametlla de Mar, l';1730;18;0,03;1,04
Sallent;547;17;0,03;3,11
Bigues i Riells del Fai;495;17;0,03;3,43
Sarrià de Ter;416;17;0,03;4,09
Llançà;782;17;0,03;2,17
Sant Martí Sarroca;338;16;0,03;4,73
Roca del Vallès, la;547;16;0,03;2,93
Papiol, el;371;16;0,03;4,31
Dosrius;326;16;0,03;4,91
Llagostera;1583;16;0,03;1,01
Alcarràs;3283;16;0,03;0,49
Móra d'Ebre;1097;16;0,03;1,46
Palafolls;667;15;0,02;2,25
Begues;576;15;0,02;2,60
Hostalric;606;15;0,02;2,48
Escala, l';3261;15;0,02;0,46
Torrefarrera;675;15;0,02;2,22
Vandellòs i l'Hospitalet de l'Infant;1264;15;0,02;1,19
Arboç, l';1429;15;0,02;1,05
Vilanova del Vallès;258;14;0,02;5,43
Prats de Lluçanès;290;14;0,02;4,83
Òdena;206;14;0,02;6,80
Gelida;874;14;0,02;1,60
Caldes de Malavella;850;14;0,02;1,65
Tremp;1086;14;0,02;1,29
Bellpuig;1220;14;0,02;1,15
Santa Bàrbara;592;14;0,02;2,36
Súria;610;13;0,02;2,13
Navàs;659;13;0,02;1,97
Ametlla del Vallès, l';608;13;0,02;2,14
Alfarràs;405;13;0,02;3,21
Agramunt;1022;13;0,02;1,27
Gandesa;728;13;0,02;1,79
Taradell;594;12;0,02;2,02
Santa Eulàlia de Ronçana;358;12;0,02;3,35
Monistrol de Montserrat;473;12;0,02;2,54
Roda de Berà;1186;12;0,02;1,01
Sant Cebrià de Vallalta;383;11;0,02;2,87
Santpedor;356;11;0,02;3,09
Puig-reig;428;11;0,02;2,57
Calldetenes;184;11;0,02;5,98
Solsona;1438;11;0,02;0,76
Juneda;843;11;0,02;1,30
Ampolla, l';896;11;0,02;1,23
Alcover;584;11;0,02;1,88
Navarcles;417;10;0,02;2,40
Lliçà de Vall;267;10;0,02;3,75
Collbató;212;10;0,02;4,72
Alcoletge;537;10;0,02;1,86
Flix;457;10;0,02;2,19
Torrelles de Llobregat;358;9;0,01;2,51
Sant Pol de Mar;747;9;0,01;1,20
Sant Feliu de Codines;658;9;0,01;1,37
Martorelles;377;9;0,01;2,39
Ponts;612;9;0,01;1,47
Guissona;3968;9;0,01;0,23
Golmés;244;9;0,01;3,69
Catllar, el;382;9;0,01;2,36
Palma de Cervelló, la;226;8;0,01;3,54
Celrà;1110;8;0,01;0,72
Breda;417;8;0,01;1,92
Arbúcies;1493;8;0,01;0,54
Almacelles;1571;8;0,01;0,51
Creixell;618;8;0,01;1,29
Santa Maria de Palautordera;943;7;0,01;0,74
Sant Pere de Riudebitlles;177;7;0,01;3,95
Matadepera;426;7;0,01;1,64
Vidreres;1315;7;0,01;0,53
Sant Joan de les Abadesses;297;7;0,01;2,36
Riudarenes;298;7;0,01;2,35
Riells i Viabrea;306;7;0,01;2,29
Pals;550;7;0,01;1,27
Aitona;875;7;0,01;0,80
Aldea, l';1067;7;0,01;0,66
Vinyols i els Arcs;370;7;0,01;1,89
Ulldecona;1725;7;0,01;0,41
Santa Oliva;413;7;0,01;1,69
Roquetes;1327;7;0,01;0,53
Llorenç del Penedès;117;7;0,01;5,98
Altafulla;649;7;0,01;1,08
Santa Coloma de Cervelló;376;6;<0,01;1,60
Sant Martí de Centelles;131;6;<0,01;4,58
Sant Llorenç d'Hortons;146;6;<0,01;4,11
Sant Fruitós de Bages;674;6;<0,01;0,89
Castellbisbal;842;6;<0,01;0,71
Castellbell i el Vilar;325;6;<0,01;1,85
Canyelles;530;6;<0,01;1,13
Vilamalla;71;6;<0,01;8,45
Vilafant;376;6;<0,01;1,60
Quart;236;6;<0,01;2,54
Palau-saverdera;386;6;<0,01;1,55
Anglès;1334;6;<0,01;0,45
Granja d'Escarp, la;267;6;<0,01;2,25
Bell-lloc d'Urgell;405;6;<0,01;1,48
Almenar;431;6;<0,01;1,39
Selva del Camp, la;494;6;<0,01;1,21
Sant Jaume dels Domenys;199;6;<0,01;3,02
Espluga de Francolí, l';448;6;<0,01;1,34
Constantí;1278;6;<0,01;0,47
Vallromanes;226;5;<0,01;2,21
Sant Hipòlit de Voltregà;512;5;<0,01;0,98
Pont de Vilomara i Rocafort, el;302;5;<0,01;1,66
Calaf;750;5;<0,01;0,67
Bagà;96;5;<0,01;5,21
Avinyonet del Penedès;145;5;<0,01;3,45
Santa Cristina d'Aro;1064;5;<0,01;0,47
Sant Miquel de Fluvià;125;5;<0,01;4,00
Sant Julià de Ramis;354;5;<0,01;1,41
Sant Gregori;270;5;<0,01;1,85
Bescanó;289;5;<0,01;1,73
Vielha e Mijaran;1279;5;<0,01;0,39
Preixana;37;5;<0,01;13,51
Oliana;324;5;<0,01;1,54
Albatàrrec;481;5;<0,01;1,04
Camarles;579;5;<0,01;0,86
Vilallonga del Camp;240;5;<0,01;2,08
Santa Coloma de Queralt;385;5;<0,01;1,30
Salomó;156;5;<0,01;3,21
Sant Climent de Llobregat;163;4;<0,01;2,45
Roda de Ter;1046;4;<0,01;0,38
Gironella;609;4;<0,01;0,66
Castellví de la Marca;178;4;<0,01;2,25
Balenyà;481;4;<0,01;0,83
Artés;722;4;<0,01;0,55
Cadaqués;693;4;<0,01;0,58
Torregrossa;421;4;<0,01;0,95
Sort;270;4;<0,01;1,48
Seròs;519;4;<0,01;0,77
Pont de Suert, el;424;4;<0,01;0,94
Palau d'Anglesola, el;229;4;<0,01;1,75
Linyola;418;4;<0,01;0,96
Pla de Santa Maria, el;217;4;<0,01;1,84
Falset;433;4;<0,01;0,92
Sénia, la;1098;4;<0,01;0,36
Resta de municipis;60091;129;0,21;0,21
Catalunya;1361981;61864;100,00;4,54

