Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d342
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Hilari Sacalm;1164;9;0,04;0,77
Hostalric;606;9;0,04;1,49
Cervià de Ter;123;9;0,04;7,32
Ponts;612;9;0,04;1,47
Peramola;49;9;0,04;18,37
Oliana;324;9;0,04;2,78
Cervera;2164;9;0,04;0,42
Alpicat;451;9;0,04;2,00
Alguaire;561;9;0,04;1,60
Morell, el;535;9;0,04;1,68
Arboç, l';1429;9;0,04;0,63
Taradell;594;8;0,04;1,35
Papiol, el;371;8;0,04;2,16
Montornès del Vallès;1966;8;0,04;0,41
Llinars del Vallès;893;8;0,04;0,90
Caldes de Montbui;1587;8;0,04;0,50
Santa Cristina d'Aro;1064;8;0,04;0,75
Sant Gregori;270;8;0,04;2,96
Maçanet de la Selva;1087;8;0,04;0,74
Cassà de la Selva;1847;8;0,04;0,43
Caldes de Malavella;850;8;0,04;0,94
Linyola;418;8;0,04;1,91
Borges Blanques, les;999;8;0,04;0,80
Albesa;309;8;0,04;2,59
Vallmoll;189;8;0,04;4,23
Riudoms;949;8;0,04;0,84
Altafulla;649;8;0,04;1,23
Tiana;484;7;0,03;1,45
Sant Pere de Torelló;281;7;0,03;2,49
Sant Cebrià de Vallalta;383;7;0,03;1,83
Castellbell i el Vilar;325;7;0,03;2,15
Caldes d'Estrac;576;7;0,03;1,22
Arenys de Munt;748;7;0,03;0,94
Sarrià de Ter;416;7;0,03;1,68
Quart;236;7;0,03;2,97
Cadaqués;693;7;0,03;1,01
Plans de Sió, els;42;7;0,03;16,67
Sort;270;7;0,03;2,59
Rosselló;518;7;0,03;1,35
Puigverd de Lleida;107;7;0,03;6,54
Guissona;3968;7;0,03;0,18
Pobla de Montornès, la;327;7;0,03;2,14
Flix;457;7;0,03;1,53
Espluga de Francolí, l';448;7;0,03;1,56
Borges del Camp, les;315;7;0,03;2,22
Bisbal del Penedès, la;351;7;0,03;1,99
Vilanova del Camí;1040;6;0,03;0,58
Vallromanes;226;6;0,03;2,65
Vacarisses;359;6;0,03;1,67
Ullastrell;70;6;0,03;8,57
Torre de Claramunt, la;158;6;0,03;3,80
Sant Llorenç Savall;146;6;0,03;4,11
Pobla de Claramunt, la;126;6;0,03;4,76
Olivella;1051;6;0,03;0,57
Lliçà d'Amunt;567;6;0,03;1,06
Cervelló;709;6;0,03;0,85
Vilafant;376;6;0,03;1,60
Tortellà;67;6;0,03;8,96
Sant Martí de Llémena;65;6;0,03;9,23
Riudellots de la Selva;288;6;0,03;2,08
Pals;550;6;0,03;1,09
Navata;192;6;0,03;3,12
Celrà;1110;6;0,03;0,54
Bisbal d'Empordà, la;2298;6;0,03;0,26
Torre de Cabdella, la;50;6;0,03;12,00
Salàs de Pallars;39;6;0,03;15,38
Pont de Suert, el;424;6;0,03;1,42
Abella de la Conca;28;6;0,03;21,43
Santa Oliva;413;6;0,03;1,45
Móra la Nova;705;6;0,03;0,85
Alforja;164;6;0,03;3,66
Seva;263;5;0,02;1,90
Sant Quintí de Mediona;387;5;0,02;1,29
Sant Martí Sesgueioles;14;5;0,02;35,71
Montmeló;687;5;0,02;0,73
Mediona;266;5;0,02;1,88
Gironella;609;5;0,02;0,82
Centelles;542;5;0,02;0,92
Casserres;86;5;0,02;5,81
Calaf;750;5;0,02;0,67
Avinyonet del Penedès;145;5;0,02;3,45
Argençola;15;5;0,02;33,33
Vilamalla;71;5;0,02;7,04
Riudarenes;298;5;0,02;1,68
Ripoll;1694;5;0,02;0,30
Vielha e Mijaran;1279;5;0,02;0,39
Montferrer i Castellbò;98;5;0,02;5,10
Montellà i Martinet;49;5;0,02;10,20
Cogul, el;19;5;0,02;26,32
Bellcaire d'Urgell;133;5;0,02;3,76
Alfarràs;405;5;0,02;1,23
Alcoletge;537;5;0,02;0,93
Aldea, l';1067;5;0,02;0,47
Vilallonga del Camp;240;5;0,02;2,08
Riudecols;141;5;0,02;3,55
Montbrió del Camp;340;5;0,02;1,47
Montblanc;1075;5;0,02;0,47
Cabra del Camp;161;5;0,02;3,11
Viladecavalls;202;4;0,02;1,98
Vallgorguina;270;4;0,02;1,48
Súria;610;4;0,02;0,66
Sobremunt;4;4;0,02;100,00
Sant Pere de Vilamajor;300;4;0,02;1,33
Sant Hipòlit de Voltregà;512;4;0,02;0,78
Pont de Vilomara i Rocafort, el;302;4;0,02;1,32
Puig-reig;428;4;0,02;0,93
Prats de Lluçanès;290;4;0,02;1,38
Pallejà;760;4;0,02;0,53
Collbató;212;4;0,02;1,89
Callús;188;4;0,02;2,13
Cabrera d'Anoia;93;4;0,02;4,30
Aiguafreda;169;4;0,02;2,37
Vilablareix;85;4;0,02;4,71
Vall d'en Bas, la;111;4;0,02;3,60
Ribes de Freser;177;4;0,02;2,26
Llers;123;4;0,02;3,25
Llançà;782;4;0,02;0,51
Siurana;30;4;0,02;13,33
Campdevànol;205;4;0,02;1,95
Agullana;149;4;0,02;2,68
Gimenells i el Pla de la Font;159;4;0,02;2,52
Vall de Cardós;35;4;0,02;11,43
Torre-serona;71;4;0,02;5,63
Talarn;34;4;0,02;11,76
Palau d'Anglesola, el;229;4;0,02;1,75
Juneda;843;4;0,02;0,47
Isona i Conca Dellà;148;4;0,02;2,70
Benavent de Segrià;181;4;0,02;2,21
Naut Aran;162;4;0,02;2,47
Alins;16;4;0,02;25,00
Vinyols i els Arcs;370;4;0,02;1,08
Selva del Camp, la;494;4;0,02;0,81
Santa Bàrbara;592;4;0,02;0,68
Masdenverge;135;4;0,02;2,96
Bellvei;275;4;0,02;1,45
Resto de municipios;68395;406;1,79;0,59
Cataluña;1361981;22655;100,00;1,66

