Municipal distribution. 2022
Catalonia
Geographical origin: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d239&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Albesa,281,43,017,1530
Torredembarra,2.947,42,017,143
Tordera,1.787,41,017,229
Roda de Ter,903,40,016,443
Castelldefels,14.122,40,016,028
Sant Adrià de Besòs,5.690,39,016,069
"Vendrell, el",6.014,38,015,063
Igualada,5.194,37,015,071
"Jonquera, la",1.116,36,015,323
Bellvís,452,36,015,796
"Masnou, el",2.573,34,014,132
Caldes de Montbui,1.428,34,014,238
Sant Cugat del Vallès,12.757,33,013,026
Palamós,2.505,33,013,132
Mont-roig del Camp,3.451,32,013,093
Oliana,298,31,013,1040
Agramunt,961,31,013,323
Sant Boi de Llobregat,8.385,30,012,036
Cassà de la Selva,1.812,30,012,166
Vilanova de Bellpuig,121,30,012,2479
Artesa de Segre,807,30,012,372
Vandellòs i l'Hospitalet de l'Infant,1.089,29,012,266
Sant Pere de Ribes,4.802,28,011,058
Calaf,759,28,011,369
Ripoll,1.475,28,011,190
Golmés,244,28,011,1148
Calafell,5.457,28,011,051
Vilanova del Camí,971,27,011,278
Berga,2.427,27,011,111
Deltebre,1.198,27,011,225
Viladecans,5.290,25,010,047
Maçanet de la Selva,1.016,25,010,246
Barbens,365,25,010,685
Olesa de Montserrat,2.204,24,010,109
"Borges Blanques, les",978,24,010,245
Sant Feliu de Llobregat,3.619,23,009,064
Esparreguera,1.790,23,009,128
Cardedeu,1.202,23,009,191
Montcada i Reixac,4.844,22,009,045
Gavà,5.251,22,009,042
Jafre,48,22,009,4583
"Escala, l'",3.249,22,009,068
Tremp,994,21,008,211
Seròs,531,21,008,395
Sitges,7.734,20,008,026
Sant Vicenç dels Horts,2.325,20,008,086
Santa Perpètua de Mogoda,2.529,20,008,079
Premià de Dalt,972,20,008,206
Santa Coloma de Farners,2.912,20,008,069
Sant Pere Pescador,744,20,008,269
"Port de la Selva, el",226,20,008,885
Llagostera,1.499,20,008,133
Sant Boi de Lluçanès,55,19,008,3455
"Bisbal d'Empordà, la",2.189,19,008,087
Sant Feliu de Guíxols,3.873,18,007,046
"Armentera, l'",175,18,007,1029
Ullà,400,17,007,425
Solsona,1.402,17,007,121
"Fuliola, la",179,17,007,950
Roquetes,1.223,17,007,139
Vilassar de Mar,1.532,16,006,104
"Roca del Vallès, la",486,16,006,329
Tornabous,226,16,006,708
"Ampolla, l'",876,16,006,183
Flix,446,16,006,359
Sentmenat,593,15,006,253
Sant Antoni de Vilamajor,363,15,006,413
Molins de Rei,1.719,15,006,087
Esplugues de Llobregat,6.019,15,006,025
Alguaire,551,15,006,272
"Selva del Camp, la",408,15,006,368
Móra d'Ebre,1.026,15,006,146
Montgat,1.256,14,006,111
Lliçà de Vall,238,14,006,588
Argentona,699,14,006,200
Massoteres,55,14,006,2545
Moià,834,13,005,156
Castellar del Vallès,1.114,13,005,117
Bell-lloc d'Urgell,366,13,005,355
Santa Margarida de Montbui,1.186,12,005,101
Sant Joan de Vilatorrada,978,12,005,123
Sant Fruitós de Bages,604,12,005,199
"Llagosta, la",1.522,12,005,079
Borrassà,53,12,005,2264
Linyola,407,12,005,295
Bellcaire d'Urgell,122,12,005,984
Seva,235,11,004,468
Santa Eugènia de Berga,218,11,004,505
Lliçà d'Amunt,482,11,004,228
Canet de Mar,1.277,11,004,086
Vidreres,1.169,11,004,094
Santa Cristina d'Aro,962,11,004,114
Llançà,805,11,004,137
"Castell d'Aro, Platja d'Aro i s'Agaró",3.579,11,004,031
Puigverd de Lleida,100,11,004,1100
Ponts,547,11,004,201
Barberà del Vallès,2.642,10,004,038
Sant Quirze del Vallès,1.052,10,004,095
Sant Martí de Centelles,124,10,004,806
Llinars del Vallès,812,10,004,123
Centelles,470,10,004,213
Riells i Viabrea,267,10,004,375
Pals,551,10,004,181
Rosselló,494,10,004,202
Menàrguens,108,10,004,926
Juncosa,44,10,004,2273
Ivars de Noguera,29,10,004,3448
Castellserà,79,10,004,1266
Castellnou de Seana,84,10,004,1190
Arbeca,320,10,004,312
"Pla de Santa Maria, el",172,10,004,581
Tona,753,9,004,120
Sant Andreu de Llavaneres,1.362,9,004,066
"Granada, la",162,9,004,556
Artés,626,9,004,144
Ventalló,160,9,004,562
Palau-sator,41,9,004,2195
Vila-sana,68,9,004,1324
Vallfogona de Balaguer,234,9,004,385
Torrefarrera,634,9,004,142
Soses,485,9,004,186
"Seu d'Urgell, la",1.707,9,004,053
Alfarràs,382,9,004,236
"Masroig, el",98,9,004,918
Font-rubí,208,8,003,385
Arenys de Munt,677,8,003,118
Tossa de Mar,1.329,8,003,060
Vielha e Mijaran,1.117,8,003,072
Montoliu de Lleida,59,8,003,1356
Vilobí del Penedès,52,7,003,1346
"Esquirol, l'",143,7,003,490
Sant Pere de Torelló,241,7,003,290
Piera,1.353,7,003,052
Palafolls,582,7,003,120
Montesquiu,111,7,003,631
Gironella,586,7,003,119
Castellbisbal,780,7,003,090
Castellbell i el Vilar,254,7,003,276
Calldetenes,150,7,003,467
Cabanes,154,7,003,455
Agullana,144,7,003,486
Vilagrassa,107,7,003,654
Térmens,181,7,003,387
Aitona,870,7,003,080
Móra la Nova,646,7,003,108
Constantí,1.277,7,003,055
Capçanes,28,7,003,2500
Alcover,617,7,003,113
Taradell,535,6,002,112
Santa Susanna,528,6,002,114
Santpedor,351,6,002,171
"Pont de Vilomara i Rocafort, el",280,6,002,214
Martorelles,349,6,002,172
"Ametlla del Vallès, l'",539,6,002,111
Vilobí d'Onyar,335,6,002,179
Vilabertran,58,6,002,1034
Riudarenes,299,6,002,201
Palau-saverdera,399,6,002,150
Campdevànol,160,6,002,375
Calonge i Sant Antoni,2.528,6,002,024
"Vajol, la",23,6,002,2609
Gimenells i el Pla de la Font,134,6,002,448
Torà,201,6,002,299
Santa Bàrbara,566,6,002,106
"Piles, les",19,6,002,3158
"Palma d'Ebre, la",49,6,002,1224
Masdenverge,133,6,002,451
Cabra del Camp,154,6,002,390
Sant Sadurní d'Anoia,1.106,5,002,045
Sant Pere de Vilamajor,279,5,002,179
Sant Pere de Riudebitlles,142,5,002,352
Sant Julià de Vilatorta,125,5,002,400
Sant Joan Despí,2.846,5,002,018
Sant Fost de Campsentelles,402,5,002,124
Sant Esteve Sesrovires,453,5,002,110
Òdena,212,5,002,236
Navàs,596,5,002,084
Castellterçol,237,5,002,211
Begues,566,5,002,088
Abrera,787,5,002,064
"Tallada d'Empordà, la",39,5,002,1282
Peralada,240,5,002,208
Bellcaire d'Empordà,84,5,002,595
Vilanova de la Barca,263,5,002,190
Bovera,31,5,002,1613
Anglesola,172,5,002,291
Vilallonga del Camp,247,5,002,202
Roda de Berà,1.084,5,002,046
"Pont d'Armentera, el",61,5,002,820
"Morell, el",486,5,002,103
"Bisbal de Falset, la",28,5,002,1786
Vilanova del Vallès,232,4,002,172
Tiana,439,4,002,091
Sant Vicenç de Montalt,754,4,002,053
Sant Pol de Mar,647,4,002,062
Vilassar de Dalt,576,4,002,069
Perafita,29,4,002,1379
Orís,16,4,002,2500
Olèrdola,330,4,002,121
Navarcles,345,4,002,116
"Masies de Roda, les",53,4,002,755
Dosrius,292,4,002,137
Avinyó,222,4,002,180
Vila-sacra,119,4,002,336
Vilafant,336,4,002,119
Porqueres,307,4,002,130
Garriguella,172,4,002,233
Capmany,132,4,002,303
Albanyà,23,4,002,1739
Torres de Segre,699,4,002,057
Sanaüja,36,4,002,1111
Penelles,35,4,002,1143
Cubells,27,4,002,1481
Castelldans,105,4,002,381
Benavent de Segrià,171,4,002,234
Camarles,549,4,002,073
Porrera,22,4,002,1818
Pira,28,4,002,1429
Montbrió del Camp,332,4,002,120
"Molar, el",45,4,002,889
Creixell,594,4,002,067
"Catllar, el",349,4,002,115
"Aleixar, l'",112,4,002,357
Other municipalities,83.104,357,144,043
Catalonia,1.235.672,24.766,10000,200

