Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d239
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Martorelles;377;6;0,05;1,59
Sant Salvador de Guardiola;188;6;0,05;3,19
Castellterçol;287;6;0,05;2,09
Cardona;329;6;0,05;1,82
Begues;576;6;0,05;1,04
Tiana;484;5;0,04;1,03
Taradell;594;5;0,04;0,84
Sant Sadurní d'Anoia;1196;5;0,04;0,42
Sant Bartomeu del Grau;148;5;0,04;3,38
Santpedor;356;5;0,04;1,40
Pont de Vilomara i Rocafort, el;302;5;0,04;1,66
Piera;1545;5;0,04;0,32
Navarcles;417;5;0,04;1,20
Masquefa;649;5;0,04;0,77
Gironella;609;5;0,04;0,82
Cànoves i Samalús;159;5;0,04;3,14
Balsareny;253;5;0,04;1,98
Ametlla del Vallès, l';608;5;0,04;0,82
Badia del Vallès;765;4;0,03;0,52
Torrelles de Foix;407;4;0,03;0,98
Sant Vicenç de Montalt;843;4;0,03;0,47
Santa Eulàlia de Ronçana;358;4;0,03;1,12
Santa Eulàlia de Riuprimer;88;4;0,03;4,55
Sant Pol de Mar;747;4;0,03;0,54
Puig-reig;428;4;0,03;0,93
Prats de Lluçanès;290;4;0,03;1,38
Olèrdola;353;4;0,03;1,13
Cabrils;1094;4;0,03;0,37
Avinyó;240;4;0,03;1,67
Resto de municipios;30419;111;0,87;0,36
Provincia: Barcelona;950707;12808;100,00;1,35

