Población extranjera a 1 de enero. Por países. 2021
Cataluña
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera
Irlanda;1554;1032;2586;0,21
Nepal;1432;914;2346;0,19
Lituania;883;1348;2231;0,18
Japón;888;1317;2205;0,18
Hungría;839;1131;1970;0,16
Turquía;1008;889;1897;0,15
Grecia;965;881;1846;0,15
Bielorusia;563;1234;1797;0,15
Irán;914;795;1709;0,14
Albania;1015;662;1677;0,14
República Checa;539;1031;1570;0,13
Mauritania;1195;280;1475;0,12
Austria;701;744;1445;0,12
Egipto;905;492;1397;0,11
Serbia;702;694;1396;0,11
Siria;785;584;1369;0,11
Camerún;769;558;1327;0,11
Guinea Ecuatorial;463;843;1306;0,11
Canada;592;713;1305;0,11
Eslovaquia;462;838;1300;0,11
Dinamarca;671;587;1258;0,10
República de Corea;426;663;1089;0,09
Guatemala;455;569;1024;0,08
Letonia;409;607;1016;0,08
Israel;540;462;1002;0,08
Andorra;472;487;959;0,08
Finlandia;356;589;945;0,08
Kazakhstan;360;545;905;0,07
Líbano;513;382;895;0,07
Croacia;435;448;883;0,07
Côte d'Ivoire;560;282;842;0,07
Vietnam;406;422;828;0,07
Costa Rica;328;462;790;0,06
Guinea-Bissau;562;221;783;0,06
Australia;406;342;748;0,06
Túnez;440;288;728;0,06
Noruega;350;342;692;0,06
Panamá;272;317;589;0,05
Tailandia;93;402;495;0,04
Estonia;180;304;484;0,04
Sudáfrica;203;188;391;0,03
Eslovenia;184;197;381;0,03
Bosnia y Herzegovina;172;149;321;0,03
Indonesia;110;193;303;0,02
Jordania;177;118;295;0,02
Burkina Faso;184;89;273;0,02
Afganistán;206;58;264;0,02
Uzbekistán;131;124;255;0,02
Libia;168;79;247;0,02
Iraq;174;72;246;0,02
Azerbaiyán;120;99;219;0,02
Chipre;109;106;215;0,02
Palestina;141;68;209;0,02
Macedonia;103;104;207;0,02
Congo;122;83;205;0,02
Dominica;97;108;205;0,02
Nueva Zelanda;128;76;204;0,02
Kenya;78;112;190;0,02
Islandia;84;86;170;0,01
Angola;87;82;169;0,01
Arabia Saudita;113;41;154;0,01
Luxemburgo;73;71;144;0,01
Malaisia;56;77;133;0,01
Montenegro;64;62;126;0,01
Kirguizistán;53;71;124;0,01
Haití;54;64;118;<0,01
Sierra Leona;87;29;116;<0,01
Etiopía;54;56;110;<0,01
Mongolia;36;69;105;<0,01
Malta;59;41;100;<0,01
Singapur;34;65;99;<0,01
Níger;58;29;87;<0,01
Togo;56;29;85;<0,01
República Unida de Tanzanía;56;26;82;<0,01
Rwanda;40;38;78;<0,01
República Democrática del Congo;51;22;73;<0,01
Mozambique;39;33;72;<0,01
Cabo Verde;36;32;68;<0,01
Yemen;51;17;68;<0,01
Benín;40;27;67;<0,01
Sudán;36;25;61;<0,01
Sri Lanka;32;17;49;<0,01
Repúblia Centroafricana;22;21;43;<0,01
Somalia;34;7;41;<0,01
Madagascar;13;23;36;<0,01
Mauricio;21;15;36;<0,01
Liberia;19;12;31;<0,01
Zimbabwe;15;16;31;<0,01
Uganda;14;15;29;<0,01
Kuwait;23;6;29;<0,01
Jamaica;14;10;24;<0,01
Gabón;5;16;21;<0,01
Trinidad y Tobago;9;11;20;<0,01
Emiratos Arabes Unidos;13;7;20;<0,01
Turkmenistán;9;11;20;<0,01
Bahamas;6;12;18;<0,01
Eritrea;..;..;17;<0,01
Tayikistán;9;8;17;<0,01
Malawi;6;9;15;<0,01
Namibia;7;8;15;<0,01
Camboya;..;..;13;<0,01
Zambia;5;6;11;<0,01
Myanmar;..;..;11;<0,01
Omán;..;..;11;<0,01
Santo Tomé y Príncipe;6;4;10;<0,01
Barbados;6;4;10;<0,01
Laos;..;..;10;<0,01
Maldivas;5;5;10;<0,01
Qatar;..;..;10;<0,01
República Popular Democrática de Corea;5;5;10;<0,01
Guyana;..;..;9;<0,01
Antigua y Barbuda;..;..;8;<0,01
Liechtenstein;..;..;7;<0,01
Botswana;..;..;7;<0,01
Seychelles;..;..;7;<0,01
Bahrain;..;..;7;<0,01
Burundi;..;..;6;<0,01
Comores;..;..;6;<0,01
Chad;..;..;6;<0,01
Granada;..;..;5;<0,01
Saint Kitts y Nevis;..;..;5;<0,01
Surinam;..;..;5;<0,01
Saint Lucia;..;..;4;<0,01
Resto de países;17;14;31;<0,01
No consta país;136;178;314;0,03
Apátridas;108;60;168;0,01
Total;637549;592755;1230304;100,00

