Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c13&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Roses;5672;53;0,19;0,93
Castelló d'Empúries;4873;53;0,19;1,09
Torredembarra;2947;52;0,19;1,76
Puigcerdà;1914;51;0,18;2,66
Montgat;1256;50;0,18;3,98
Masnou, el;2573;50;0,18;1,94
Salt;12300;49;0,18;0,40
Cunit;2436;47;0,17;1,93
Garriga, la;1301;46;0,17;3,54
Mollerussa;4372;46;0,17;1,05
Tortosa;6574;45;0,16;0,68
Franqueses del Vallès, les;2072;43;0,15;2,08
Sant Just Desvern;2102;41;0,15;1,95
Piera;1353;39;0,14;2,88
Arenys de Mar;1809;39;0,14;2,16
Esparreguera;1790;38;0,14;2,12
Cubelles;1869;38;0,14;2,03
Sant Vicenç dels Horts;2325;36;0,13;1,55
Olesa de Montserrat;2204;36;0,13;1,63
Molins de Rei;1719;36;0,13;2,09
Lliçà d'Amunt;482;36;0,13;7,47
Castellar del Vallès;1114;36;0,13;3,23
Vielha e Mijaran;1117;36;0,13;3,22
Mont-roig del Camp;3451;36;0,13;1,04
Llagosta, la;1522;35;0,13;2,30
Ràpita, la;2435;35;0,13;1,44
Manlleu;4876;34;0,12;0,70
Palau-solità i Plegamans;919;33;0,12;3,59
Amposta;3968;33;0,12;0,83
Vilanova del Camí;971;32;0,12;3,30
Sant Sadurní d'Anoia;1106;32;0,12;2,89
Sant Celoni;2013;32;0,12;1,59
Calonge i Sant Antoni;2528;32;0,12;1,27
Escala, l';3249;30;0,11;0,92
Cardedeu;1202;29;0,10;2,41
Guissona;3859;28;0,10;0,73
Cervera;2096;28;0,10;1,34
Arboç, l';1326;28;0,10;2,11
Sant Quirze del Vallès;1052;27;0,10;2,57
Sant Fruitós de Bages;604;24;0,09;3,97
Caldes de Montbui;1428;24;0,09;1,68
Torroella de Montgrí;3253;24;0,09;0,74
Tremp;994;24;0,09;2,41
Pobla de Segur, la;536;24;0,09;4,48
Almacelles;1549;24;0,09;1,55
Canet de Mar;1277;22;0,08;1,72
Caldes d'Estrac;515;22;0,08;4,27
Vidreres;1169;22;0,08;1,88
Santa Coloma de Farners;2912;22;0,08;0,76
Sant Andreu de Llavaneres;1362;21;0,08;1,54
Banyoles;3908;21;0,08;0,54
Balaguer;4048;21;0,08;0,52
Polinyà;597;20;0,07;3,35
Centelles;470;20;0,07;4,26
Almenar;435;20;0,07;4,60
Badia del Vallès;733;19;0,07;2,59
Santa Margarida de Montbui;1186;19;0,07;1,60
Bisbal d'Empordà, la;2189;19;0,07;0,87
Borges Blanques, les;978;19;0,07;1,94
Parets del Vallès;1260;18;0,06;1,43
Llinars del Vallès;812;18;0,06;2,22
Ripoll;1475;18;0,06;1,22
Deltebre;1198;18;0,06;1,50
Altafulla;626;18;0,06;2,88
Vilassar de Mar;1532;17;0,06;1,11
Roca del Vallès, la;486;17;0,06;3,50
Pallejà;719;17;0,06;2,36
Palafolls;582;17;0,06;2,92
Corbera de Llobregat;1415;17;0,06;1,20
Castellbisbal;780;17;0,06;2,18
Solsona;1402;17;0,06;1,21
Premià de Dalt;972;16;0,06;1,65
Masquefa;606;16;0,06;2,64
Abrera;787;16;0,06;2,03
Bellpuig;1190;16;0,06;1,34
Roda de Berà;1084;16;0,06;1,48
Súria;534;15;0,05;2,81
Santa Margarida i els Monjos;944;15;0,05;1,59
Avinyó;222;15;0,05;6,76
Montmeló;607;14;0,05;2,31
Alella;1156;14;0,05;1,21
Maçanet de la Selva;1016;14;0,05;1,38
Sort;251;14;0,05;5,58
Naut Aran;155;14;0,05;9,03
Torelló;2185;13;0,05;0,59
Sant Vicenç de Castellet;1314;13;0,05;0,99
Tossa de Mar;1329;13;0,05;0,98
Anglès;1299;13;0,05;1,00
Agramunt;961;13;0,05;1,35
Navarcles;345;12;0,04;3,48
Sarrià de Ter;411;12;0,04;2,92
Pobla de Mafumet, la;394;12;0,04;3,05
Creixell;594;12;0,04;2,02
Alcanar;1945;12;0,04;0,62
Santa Coloma de Cervelló;346;11;0,04;3,18
Vilassar de Dalt;576;11;0,04;1,91
Puig-reig;361;11;0,04;3,05
Cabrils;981;11;0,04;1,12
Llagostera;1499;11;0,04;0,73
Sant Guim de Freixenet;181;11;0,04;6,08
Gandesa;674;11;0,04;1,63
Òdena;212;10;0,04;4,72
Gelida;762;10;0,04;1,31
Begur;809;10;0,04;1,24
Bossòst;157;10;0,04;6,37
Ametlla de Mar, l';1699;10;0,04;0,59
Prats de Lluçanès;229;9;0,03;3,93
Moià;834;9;0,03;1,08
Cervelló;642;9;0,03;1,40
Capellades;341;9;0,03;2,64
Balsareny;257;9;0,03;3,50
Sils;836;9;0,03;1,08
Bescanó;271;9;0,03;3,32
Sant Jaume d'Enveja;334;9;0,03;2,69
Santa Oliva;366;9;0,03;2,46
Vilanova del Vallès;232;8;0,03;3,45
Vallirana;966;8;0,03;0,83
Sentmenat;593;8;0,03;1,35
Roda de Ter;903;8;0,03;0,89
Lliçà de Vall;238;8;0,03;3,36
Balenyà;434;8;0,03;1,84
Vilafant;336;8;0,03;2,38
Riudarenes;299;8;0,03;2,68
Vandellòs i l'Hospitalet de l'Infant;1089;8;0,03;0,73
Secuita, la;136;8;0,03;5,88
Riudoms;903;8;0,03;0,89
Vacarisses;322;7;0,03;2,17
Santa Eulàlia de Ronçana;311;7;0,03;2,25
Sant Pol de Mar;647;7;0,03;1,08
Sant Llorenç Savall;133;7;0,03;5,26
Sallent;528;7;0,03;1,33
Olivella;1010;7;0,03;0,69
Figaró-Montmany;116;7;0,03;6,03
Monistrol de Montserrat;441;7;0,03;1,59
Argentona;699;7;0,03;1,00
Sant Joan les Fonts;338;7;0,03;2,07
Sant Martí Vell;36;7;0,03;19,44
Mont-ras;148;7;0,03;4,73
Celrà;1120;7;0,03;0,62
Cassà de la Selva;1812;7;0,03;0,39
Alcarràs;3235;7;0,03;0,22
Canonja, la;413;7;0,03;1,69
Móra d'Ebre;1026;7;0,03;0,68
Falset;401;7;0,03;1,75
Constantí;1277;7;0,03;0,55
Bisbal del Penedès, la;311;7;0,03;2,25
Viladecavalls;192;6;0,02;3,12
Torrelles de Llobregat;345;6;0,02;1,74
Tona;753;6;0,02;0,80
Teià;566;6;0,02;1,06
Sant Pere de Torelló;241;6;0,02;2,49
Sant Joan de Vilatorrada;978;6;0,02;0,61
Sant Antoni de Vilamajor;363;6;0,02;1,65
Santpedor;351;6;0,02;1,71
Pont de Vilomara i Rocafort, el;280;6;0,02;2,14
Papiol, el;320;6;0,02;1,88
Pacs del Penedès;55;6;0,02;10,91
Olèrdola;330;6;0,02;1,82
Gironella;586;6;0,02;1,02
Dosrius;292;6;0,02;2,05
Canyelles;476;6;0,02;1,26
Arenys de Munt;677;6;0,02;0,89
Llançà;805;6;0,02;0,75
Agullana;144;6;0,02;4,17
Pont de Suert, el;377;6;0,02;1,59
Oliana;298;6;0,02;2,01
Ampolla, l';876;6;0,02;0,68
Banyeres del Penedès;299;6;0,02;2,01
Torrelles de Foix;349;5;0,02;1,43
Taradell;535;5;0,02;0,93
Sant Llorenç d'Hortons;145;5;0,02;3,45
Sant Fost de Campsentelles;402;5;0,02;1,24
Sant Cebrià de Vallalta;334;5;0,02;1,50
Puigdàlber;34;5;0,02;14,71
Pobla de Claramunt, la;116;5;0,02;4,31
Martorelles;349;5;0,02;1,43
Font-rubí;208;5;0,02;2,40
Castellví de Rosanes;126;5;0,02;3,97
Aiguafreda;145;5;0,02;3,45
Ametlla del Vallès, l';539;5;0,02;0,93
Santa Cristina d'Aro;962;5;0,02;0,52
Riells i Viabrea;267;5;0,02;1,87
Camprodon;345;5;0,02;1,45
Cadaqués;671;5;0,02;0,75
Breda;385;5;0,02;1,30
Alp;182;5;0,02;2,75
Térmens;181;5;0,02;2,76
Ribera d'Urgellet;107;5;0,02;4,67
Ponts;547;5;0,02;0,91
Organyà;93;5;0,02;5,38
Linyola;407;5;0,02;1,23
Les;207;5;0,02;2,42
Artesa de Segre;807;5;0,02;0,62
Alcoletge;506;5;0,02;0,99
Vilallonga del Camp;247;5;0,02;2,02
Santa Bàrbara;566;5;0,02;0,88
Roquetes;1223;5;0,02;0,41
Pla de Santa Maria, el;172;5;0,02;2,91
Perelló, el;757;5;0,02;0,66
Pallaresos, els;154;5;0,02;3,25
Flix;446;5;0,02;1,12
Palma de Cervelló, la;198;4;0,01;2,02
Tagamanent;38;4;0,01;10,53
Santa Susanna;528;4;0,01;0,76
Santa Maria de Palautordera;875;4;0,01;0,46
Sant Pere de Vilamajor;279;4;0,01;1,43
Sant Feliu de Codines;595;4;0,01;0,67
Sant Esteve Sesrovires;453;4;0,01;0,88
Matadepera;351;4;0,01;1,14
Masies de Voltregà, les;146;4;0,01;2,74
Sant Salvador de Guardiola;156;4;0,01;2,56
Granada, la;162;4;0,01;2,47
Fonollosa;56;4;0,01;7,14
Collbató;173;4;0,01;2,31
Callús;190;4;0,01;2,11
Vilobí d'Onyar;335;4;0,01;1,19
Sant Pere Pescador;744;4;0,01;0,54
Sant Joan de les Abadesses;255;4;0,01;1,57
Riudellots de la Selva;270;4;0,01;1,48
Pont de Molins;64;4;0,01;6,25
Maçanet de Cabrenys;91;4;0,01;4,40
Hostalric;611;4;0,01;0,65
Castellfollit de la Roca;102;4;0,01;3,92
Avinyonet de Puigventós;88;4;0,01;4,55
Arbúcies;1572;4;0,01;0,25
Torrefarrera;634;4;0,01;0,63
Rialp;47;4;0,01;8,51
Bellvís;452;4;0,01;0,88
Vall de Boí, la;88;4;0,01;4,55
Selva del Camp, la;408;4;0,01;0,98
Santa Coloma de Queralt;329;4;0,01;1,22
Morell, el;486;4;0,01;0,82
Montbrió del Camp;332;4;0,01;1,20
Montblanc;1024;4;0,01;0,39
Bellvei;255;4;0,01;1,57
Resta de municipis;62443;375;1,35;0,60
Catalunya;1235672;27808;100,00;2,25

