Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Polonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d122
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Roquetes;1327;11;0,10;0,83
Rodonyà;93;11;0,10;11,83
Sant Joan de Vilatorrada;1055;10;0,09;0,95
Vilassar de Dalt;698;10;0,09;1,43
Sant Celoni;2105;10;0,09;0,48
Granada, la;172;10;0,09;5,81
Corbera de Llobregat;1563;10;0,09;0,64
Cabrils;1094;10;0,09;0,91
Salt;12590;10;0,09;0,08
Porqueres;328;10;0,09;3,05
Cassà de la Selva;1847;10;0,09;0,54
Miralcamp;166;10;0,09;6,02
Selva del Camp, la;494;10;0,09;2,02
Arboç, l';1429;10;0,09;0,70
Teià;609;9;0,08;1,48
Sant Vicenç dels Horts;2615;9;0,08;0,34
Sant Feliu de Codines;658;9;0,08;1,37
Matadepera;426;9;0,08;2,11
Avinyó;240;9;0,08;3,75
Guissona;3968;9;0,08;0,23
Cornudella de Montsant;137;9;0,08;6,57
Altafulla;649;9;0,08;1,39
Vilanova del Camí;1040;8;0,08;0,77
Santa Margarida i els Monjos;963;8;0,08;0,83
Santpedor;356;8;0,08;2,25
Roca del Vallès, la;547;8;0,08;1,46
Pujalt;23;8;0,08;34,78
Lliçà d'Amunt;567;8;0,08;1,41
Cervelló;709;8;0,08;1,13
Castellar del Vallès;1204;8;0,08;0,66
Calldetenes;184;8;0,08;4,35
Avià;129;8;0,08;6,20
Torroella de Fluvià;202;8;0,08;3,96
Puigcerdà;2254;8;0,08;0,35
Caldes de Malavella;850;8;0,08;0,94
Rosselló;518;8;0,08;1,54
Palau d'Anglesola, el;229;8;0,08;3,49
Canonja, la;458;8;0,08;1,75
Santa Perpètua de Mogoda;2625;7;0,07;0,27
Pont de Vilomara i Rocafort, el;302;7;0,07;2,32
Pallejà;760;7;0,07;0,92
Gironella;609;7;0,07;1,15
Castellbell i el Vilar;325;7;0,07;2,15
Callús;188;7;0,07;3,72
Santa Coloma de Farners;2936;7;0,07;0,24
Jonquera, la;1169;7;0,07;0,60
Hostalric;606;7;0,07;1,16
Vila-sana;76;7;0,07;9,21
Tremp;1086;7;0,07;0,64
Ivars d'Urgell;303;7;0,07;2,31
Foradada;37;7;0,07;18,92
Almenar;431;7;0,07;1,62
Alcoletge;537;7;0,07;1,30
Pla de Santa Maria, el;217;7;0,07;3,23
Montblanc;1075;7;0,07;0,65
Catllar, el;382;7;0,07;1,83
Subirats;185;6;0,06;3,24
Santa Maria de Palautordera;943;6;0,06;0,64
Santa Eulàlia de Riuprimer;88;6;0,06;6,82
Sant Pol de Mar;747;6;0,06;0,80
Sant Pere de Vilamajor;300;6;0,06;2,00
Sant Julià de Vilatorta;156;6;0,06;3,85
Pla del Penedès, el;128;6;0,06;4,69
Olivella;1051;6;0,06;0,57
Masies de Voltregà, les;178;6;0,06;3,37
Sant Salvador de Guardiola;188;6;0,06;3,19
Caldes de Montbui;1587;6;0,06;0,38
Bruc, el;126;6;0,06;4,76
Avinyonet del Penedès;145;6;0,06;4,14
Artés;722;6;0,06;0,83
Ametlla del Vallès, l';608;6;0,06;0,99
Saus, Camallera i Llampaies;121;6;0,06;4,96
Santa Cristina d'Aro;1064;6;0,06;0,56
Ripoll;1694;6;0,06;0,35
Bisbal d'Empordà, la;2298;6;0,06;0,26
Torres de Segre;731;6;0,06;0,82
Tornabous;234;6;0,06;2,56
Solsona;1438;6;0,06;0,42
Isona i Conca Dellà;148;6;0,06;4,05
Benavent de Segrià;181;6;0,06;3,31
Bellvís;480;6;0,06;1,25
Aitona;875;6;0,06;0,69
Albatàrrec;481;6;0,06;1,25
Tivissa;240;6;0,06;2,50
Riudecols;141;6;0,06;4,26
Móra la Nova;705;6;0,06;0,85
Torrelles de Foix;407;5;0,05;1,23
Sant Vicenç de Montalt;843;5;0,05;0,59
Sant Quirze del Vallès;1199;5;0,05;0,42
Sant Pere de Riudebitlles;177;5;0,05;2,82
Sant Cebrià de Vallalta;383;5;0,05;1,31
Papiol, el;371;5;0,05;1,35
Masquefa;649;5;0,05;0,77
Lliçà de Vall;267;5;0,05;1,87
Caldes d'Estrac;576;5;0,05;0,87
Balenyà;481;5;0,05;1,04
Argentona;793;5;0,05;0,63
Vilablareix;85;5;0,05;5,88
Ponts;612;5;0,05;0,82
Fondarella;59;5;0,05;8,47
Ampolla, l';896;5;0,05;0,56
Aldea, l';1067;5;0,05;0,47
Riudoms;949;5;0,05;0,53
Pobla de Montornès, la;327;5;0,05;1,53
Flix;457;5;0,05;1,09
Espluga de Francolí, l';448;5;0,05;1,12
Sénia, la;1098;5;0,05;0,46
Ametlla de Mar, l';1730;5;0,05;0,29
Seva;263;4;0,04;1,52
Cercs;56;4;0,04;7,14
Sant Vicenç de Torelló;124;4;0,04;3,23
Premià de Dalt;1060;4;0,04;0,38
Sant Esteve de Palautordera;212;4;0,04;1,89
Sant Andreu de Llavaneres;1584;4;0,04;0,25
Puigdàlber;38;4;0,04;10,53
Gurb;77;4;0,04;5,19
Font-rubí;225;4;0,04;1,78
Dosrius;326;4;0,04;1,23
Collbató;212;4;0,04;1,89
Castellet i la Gornal;208;4;0,04;1,92
Cabrera de Mar;375;4;0,04;1,07
Begues;576;4;0,04;0,69
Sils;880;4;0,04;0,45
Riells i Viabrea;306;4;0,04;1,31
Planes d'Hostoles, les;207;4;0,04;1,93
Pals;550;4;0,04;0,73
Navata;192;4;0,04;2,08
Breda;417;4;0,04;0,96
Bàscara;144;4;0,04;2,78
Banyoles;3974;4;0,04;0,10
Begur;851;4;0,04;0,47
Vallfogona de Balaguer;262;4;0,04;1,53
Sudanell;116;4;0,04;3,45
Pobla de Segur, la;560;4;0,04;0,71
Massalcoreig;142;4;0,04;2,82
Fuliola, la;179;4;0,04;2,23
Agramunt;1022;4;0,04;0,39
Sant Jaume d'Enveja;327;4;0,04;1,22
Vespella de Gaià;66;4;0,04;6,06
Ulldecona;1725;4;0,04;0,23
Riera de Gaià, la;156;4;0,04;2,56
Riba-roja d'Ebre;180;4;0,04;2,22
Pratdip;210;4;0,04;1,90
Masó, la;16;4;0,04;25,00
Xerta;115;4;0,04;3,48
Bellvei;275;4;0,04;1,45
Resto de municipios;85758;379;3,56;0,44
Cataluña;1361981;10651;100,00;0,78

