Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Veneçuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d351
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Llorenç Savall;146;8;0,02;5,48
Sant Fost de Campsentelles;463;8;0,02;1,73
Sant Cebrià de Vallalta;383;8;0,02;2,09
Fonollosa;63;8;0,02;12,70
Casserres;86;8;0,02;9,30
Tona;816;7;0,02;0,86
Òdena;206;7;0,02;3,40
Súria;610;6;0,02;0,98
Santa Margarida de Montbui;1267;6;0,02;0,47
Sallent;547;6;0,02;1,10
Pont de Vilomara i Rocafort, el;302;6;0,02;1,99
Palafolls;667;6;0,02;0,90
Calaf;750;6;0,02;0,80
Bigues i Riells del Fai;495;6;0,02;1,21
Palma de Cervelló, la;226;5;0,01;2,21
Santa Margarida i els Monjos;963;5;0,01;0,52
Sant Pere de Vilamajor;300;5;0,01;1,67
Dosrius;326;5;0,01;1,53
Castellví de Rosanes;128;5;0,01;3,91
Calldetenes;184;5;0,01;2,72
Avià;129;5;0,01;3,88
Sant Martí Sarroca;338;4;0,01;1,18
Sant Hipòlit de Voltregà;512;4;0,01;0,78
Mediona;266;4;0,01;1,50
Gurb;77;4;0,01;5,19
Collbató;212;4;0,01;1,89
Campins;51;4;0,01;7,84
Cabrera de Mar;375;4;0,01;1,07
Aiguafreda;169;4;0,01;2,37
Resta de municipis;14856;83;0,25;0,56
Província: Barcelona;950707;33526;100,00;3,53

