Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Gambia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d216
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Roses;6011;22;0,13;0,37
Puigcerdà;2254;22;0,13;0,98
Albons;120;22;0,13;18,33
Vilafranca del Penedès;5753;21;0,13;0,37
Sant Salvador de Guardiola;188;21;0,13;11,17
Argentona;793;21;0,13;2,65
Masarac;57;21;0,13;36,84
Vilanova de Meià;82;21;0,13;25,61
Santa Coloma de Gramenet;26629;20;0,12;0,08
Caldes de Montbui;1587;20;0,12;1,26
Alcoletge;537;20;0,12;3,72
Sant Feliu de Llobregat;4236;19;0,12;0,45
Verges;158;19;0,12;12,03
Vilademuls;96;18;0,11;18,75
Ventalló;169;18;0,11;10,65
Alcarràs;3283;18;0,11;0,55
Vall de Bianya, la;103;17;0,10;16,50
Palau-solità i Plegamans;1061;16;0,10;1,51
Masnou, el;2854;16;0,10;0,56
Berga;2641;16;0,10;0,61
Torroella de Fluvià;202;16;0,10;7,92
Sant Climent Sescebes;85;16;0,10;18,82
Tàrrega;4326;16;0,10;0,37
Montcada i Reixac;5080;15;0,09;0,30
Manlleu;5297;15;0,09;0,28
Sarrià de Ter;416;15;0,09;3,61
Pla de Santa Maria, el;217;15;0,09;6,91
Prat de Llobregat, el;6636;14;0,09;0,21
Molins de Rei;1941;14;0,09;0,72
Forallac;187;14;0,09;7,49
Sant Jaume de Llierca;93;14;0,09;15,05
Gualta;126;14;0,09;11,11
Cervià de Ter;123;14;0,09;11,38
Ametlla de Mar, l';1730;14;0,09;0,81
Santa Margarida i els Monjos;963;13;0,08;1,35
Sant Cebrià de Vallalta;383;13;0,08;3,39
Sant Boi de Llobregat;9205;13;0,08;0,14
Sant Joan les Fonts;381;13;0,08;3,41
Riudarenes;298;13;0,08;4,36
Corbins;227;13;0,08;5,73
Font-rubí;225;12;0,07;5,33
Preses, les;89;12;0,07;13,48
Palamós;2759;12;0,07;0,43
Maià de Montcal;85;12;0,07;14,12
Portella, la;291;12;0,07;4,12
Santa Eulàlia de Riuprimer;88;11;0,07;12,50
Ulldecona;1725;11;0,07;0,64
Badia del Vallès;765;10;0,06;1,31
Moià;930;10;0,06;1,08
Cubelles;2149;10;0,06;0,47
Castellet i la Gornal;208;10;0,06;4,81
Cardedeu;1302;10;0,06;0,77
Sant Julià de Ramis;354;10;0,06;2,82
Quart;236;10;0,06;4,24
Gimenells i el Pla de la Font;159;10;0,06;6,29
Vilanova de Bellpuig;147;10;0,06;6,80
Montferrer i Castellbò;98;10;0,06;10,20
Menàrguens;111;10;0,06;9,01
Torelló;2384;9;0,05;0,38
Vilassar de Mar;1620;9;0,05;0,56
Cornellà de Llobregat;14888;9;0,05;0,06
Bescanó;289;9;0,05;3,11
Vilanova de la Barca;249;9;0,05;3,61
Vilallonga del Camp;240;9;0,05;3,75
Sant Pol de Mar;747;8;0,05;1,07
Sant Pere de Ribes;5125;8;0,05;0,16
Roca del Vallès, la;547;8;0,05;1,46
Igualada;5589;8;0,05;0,14
Viladrau;116;8;0,05;6,90
Sant Martí Vell;36;8;0,05;22,22
Sant Martí de Llémena;65;8;0,05;12,31
Sant Gregori;270;8;0,05;2,96
Cornellà del Terri;219;8;0,05;3,65
Caldes de Malavella;850;8;0,05;0,94
Linyola;418;8;0,05;1,91
Ràpita, la;2663;8;0,05;0,30
Cerdanyola del Vallès;6192;7;0,04;0,11
Sant Quintí de Mediona;387;7;0,04;1,81
Sant Joan de Vilatorrada;1055;7;0,04;0,66
Sant Cugat del Vallès;14207;7;0,04;0,05
Hostalets de Pierola, els;314;7;0,04;2,23
Piera;1545;7;0,04;0,45
Òdena;206;7;0,04;3,40
Gavà;5850;7;0,04;0,12
Cabrera de Mar;375;7;0,04;1,87
Sant Jordi Desvalls;108;7;0,04;6,48
Riumors;40;7;0,04;17,50
Portbou;173;7;0,04;4,05
Vallfogona de Balaguer;262;7;0,04;2,67
Ribera d'Urgellet;114;7;0,04;6,14
Bellvís;480;7;0,04;1,46
Vendrell, el;6463;7;0,04;0,11
Flix;457;7;0,04;1,53
Calafell;6264;7;0,04;0,11
Batea;224;7;0,04;3,12
Vilanova del Camí;1040;6;0,04;0,58
Viladecans;5858;6;0,04;0,10
Barberà del Vallès;2836;6;0,04;0,21
Sant Pere de Vilamajor;300;6;0,04;2,00
Sant Adrià de Besòs;6519;6;0,04;0,09
Polinyà;605;6;0,04;0,99
Montmeló;687;6;0,04;0,87
Garriga, la;1533;6;0,04;0,39
Canet de Mar;1469;6;0,04;0,41
Tallada d'Empordà, la;48;6;0,04;12,50
Riudaura;21;6;0,04;28,57
Riells i Viabrea;306;6;0,04;1,96
Bellpuig;1220;6;0,04;0,49
Bellmunt d'Urgell;16;6;0,04;37,50
Arbeca;348;6;0,04;1,72
Salou;10002;6;0,04;0,06
Santa Eugènia de Berga;259;5;0,03;1,93
Sant Joan Despí;3230;5;0,03;0,15
Sant Andreu de la Barca;2629;5;0,03;0,19
Masies de Voltregà, les;178;5;0,03;2,81
Castellterçol;287;5;0,03;1,74
Castellar del Vallès;1204;5;0,03;0,42
Ripoll;1694;5;0,03;0,30
Castellfollit de la Roca;100;5;0,03;5,00
Agullana;149;5;0,03;3,36
Vinyols i els Arcs;370;5;0,03;1,35
Pobla de Massaluca, la;67;5;0,03;7,46
Móra d'Ebre;1097;5;0,03;0,46
Falset;433;5;0,03;1,15
Vallromanes;226;4;0,02;1,77
Santa Susanna;591;4;0,02;0,68
Sant Sadurní d'Anoia;1196;4;0,02;0,33
Sant Julià de Vilatorta;156;4;0,02;2,56
Gualba;124;4;0,02;3,23
Castellbisbal;842;4;0,02;0,48
Bigues i Riells del Fai;495;4;0,02;0,81
Abrera;890;4;0,02;0,45
Viladamat;39;4;0,02;10,26
Santa Pau;93;4;0,02;4,30
Sant Hilari Sacalm;1164;4;0,02;0,34
Ribes de Freser;177;4;0,02;2,26
Porqueres;328;4;0,02;1,22
Montagut i Oix;78;4;0,02;5,13
Mollet de Peralada;30;4;0,02;13,33
Esponellà;45;4;0,02;8,89
Castell d'Aro, Platja d'Aro i s'Agaró;4363;4;0,02;0,09
Borrassà;64;4;0,02;6,25
Anglès;1334;4;0,02;0,30
Amer;300;4;0,02;1,33
Vielha e Mijaran;1279;4;0,02;0,31
Oliana;324;4;0,02;1,23
Fuliola, la;179;4;0,02;2,23
Barbens;338;4;0,02;1,18
Vandellòs i l'Hospitalet de l'Infant;1264;4;0,02;0,32
Prades;95;4;0,02;4,21
Móra la Nova;705;4;0,02;0,57
Gandesa;728;4;0,02;0,55
Freginals;102;4;0,02;3,92
Borges del Camp, les;315;4;0,02;1,27
Bisbal del Penedès, la;351;4;0,02;1,14
Resto de municipios;164971;237;1,45;0,14
Cataluña;1361981;16372;100,00;1,20

