Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olivella;1051;131;0,06;12,46
Santa Margarida i els Monjos;963;124;0,05;12,88
Polinyà;605;124;0,05;20,50
Masquefa;649;123;0,05;18,95
Capellades;393;122;0,05;31,04
Roca del Vallès, la;547;120;0,05;21,94
Santa Maria de Palautordera;943;118;0,05;12,51
Santa Margarida de Montbui;1267;115;0,05;9,08
Ametlla del Vallès, l';608;115;0,05;18,91
Vilassar de Dalt;698;112;0,05;16,05
Santa Eulàlia de Ronçana;358;108;0,05;30,17
Torrelles de Llobregat;358;107;0,05;29,89
Papiol, el;371;106;0,04;28,57
Navàs;659;106;0,04;16,08
Roda de Ter;1046;105;0,04;10,04
Palafolls;667;102;0,04;15,29
Bigues i Riells del Fai;495;102;0,04;20,61
Arenys de Munt;748;102;0,04;13,64
Santa Susanna;591;99;0,04;16,75
Centelles;542;98;0,04;18,08
Vacarisses;359;96;0,04;26,74
Cabrils;1094;96;0,04;8,78
Sant Joan de Vilatorrada;1055;95;0,04;9,00
Matadepera;426;94;0,04;22,07
Palma de Cervelló, la;226;90;0,04;39,82
Cabrera de Mar;375;88;0,04;23,47
Sant Fost de Campsentelles;463;86;0,04;18,57
Tiana;484;85;0,04;17,56
Navarcles;417;85;0,04;20,38
Castellterçol;287;85;0,04;29,62
Monistrol de Montserrat;473;84;0,04;17,76
Canyelles;530;82;0,03;15,47
Taradell;594;76;0,03;12,79
Prats de Lluçanès;290;74;0,03;25,52
Sant Antoni de Vilamajor;398;69;0,03;17,34
Artés;722;68;0,03;9,42
Olèrdola;353;67;0,03;18,98
Martorelles;377;67;0,03;17,77
Gironella;609;60;0,03;9,85
Dosrius;326;60;0,03;18,40
Castellbell i el Vilar;325;59;0,02;18,15
Sant Pere de Vilamajor;300;57;0,02;19,00
Viladecavalls;202;56;0,02;27,72
Lliçà de Vall;267;56;0,02;20,97
Sant Martí Sarroca;338;55;0,02;16,27
Sant Climent de Llobregat;163;55;0,02;33,74
Santpedor;356;55;0,02;15,45
Hostalets de Pierola, els;314;55;0,02;17,52
Cardona;329;54;0,02;16,41
Sant Cebrià de Vallalta;383;53;0,02;13,84
Vilanova del Vallès;258;52;0,02;20,16
Vallgorguina;270;52;0,02;19,26
Teià;609;51;0,02;8,37
Sant Llorenç Savall;146;50;0,02;34,25
Balenyà;481;50;0,02;10,40
Mediona;266;48;0,02;18,05
Sallent;547;47;0,02;8,59
Torre de Claramunt, la;158;42;0,02;26,58
Sant Hipòlit de Voltregà;512;41;0,02;8,01
Castellet i la Gornal;208;41;0,02;19,71
Sant Salvador de Guardiola;188;40;0,02;21,28
Torrelles de Foix;407;39;0,02;9,58
Sant Esteve de Palautordera;212;39;0,02;18,40
Collbató;212;39;0,02;18,40
Sant Pere de Torelló;281;38;0,02;13,52
Pont de Vilomara i Rocafort, el;302;37;0,02;12,25
Òdena;206;37;0,02;17,96
Castellgalí;118;37;0,02;31,36
Cànoves i Samalús;159;36;0,02;22,64
Sant Quintí de Mediona;387;35;0,01;9,04
Sant Martí de Centelles;131;35;0,01;26,72
Olesa de Bonesvalls;152;35;0,01;23,03
Bagà;96;35;0,01;36,46
Castellví de la Marca;178;33;0,01;18,54
Bruc, el;126;33;0,01;26,19
Aiguafreda;169;33;0,01;19,53
Seva;263;32;0,01;12,17
Granada, la;172;30;0,01;17,44
Sant Llorenç d'Hortons;146;29;0,01;19,86
Calaf;750;29;0,01;3,87
Calldetenes;184;28;0,01;15,22
Vallromanes;226;27;0,01;11,95
Avinyó;240;27;0,01;11,25
Sant Pere de Riudebitlles;177;26;0,01;14,69
Castellví de Rosanes;128;26;0,01;20,31
Subirats;185;25;0,01;13,51
Santa Eugènia de Berga;259;25;0,01;9,65
Figaró-Montmany;119;25;0,01;21,01
Cabrera d'Anoia;93;25;0,01;26,88
Esquirol, l';159;24;0,01;15,09
Pobla de Lillet, la;64;24;0,01;37,50
Masies de Voltregà, les;178;24;0,01;13,48
Casserres;86;23;<0,01;26,74
Ullastrell;70;21;<0,01;30,00
Torrelavit;136;21;<0,01;15,44
Pobla de Claramunt, la;126;21;<0,01;16,67
Guardiola de Berguedà;82;21;<0,01;25,61
Fonollosa;63;20;<0,01;31,75
Campins;51;20;<0,01;39,22
Pla del Penedès, el;128;19;<0,01;14,84
Montesquiu;147;19;<0,01;12,93
Callús;188;19;<0,01;10,11
Sant Julià de Vilatorta;156;18;<0,01;11,54
Avià;129;18;<0,01;13,95
Sant Iscle de Vallalta;119;17;<0,01;14,29
Vallbona d'Anoia;111;16;<0,01;14,41
Sant Vicenç de Torelló;124;16;<0,01;12,90
Santa Maria d'Oló;55;16;<0,01;29,09
Balsareny;253;16;<0,01;6,32
Gurb;77;15;<0,01;19,48
Font-rubí;225;15;<0,01;6,67
Fogars de la Selva;76;15;<0,01;19,74
Olost;65;14;<0,01;21,54
Avinyonet del Penedès;145;14;<0,01;9,66
Vilalba Sasserra;72;13;<0,01;18,06
Gualba;124;13;<0,01;10,48
Calders;57;13;<0,01;22,81
Sant Martí de Tous;50;12;<0,01;24,00
Sant Quirze de Besora;214;11;<0,01;5,14
Pujalt;23;11;<0,01;47,83
Cercs;56;10;<0,01;17,86
Santa Eulàlia de Riuprimer;88;10;<0,01;11,36
Puigdàlber;38;10;<0,01;26,32
Llacuna, la;130;10;<0,01;7,69
Folgueroles;63;10;<0,01;15,87
Alpens;23;10;<0,01;43,48
Santa Maria de Martorelles;20;9;<0,01;45,00
Oristà;29;8;<0,01;27,59
Castellcir;51;8;<0,01;15,69
Carme;100;8;<0,01;8,00
Sant Boi de Lluçanès;65;7;<0,01;10,77
Pacs del Penedès;63;7;<0,01;11,11
Borredà;51;7;<0,01;13,73
Sant Martí Sesgueioles;14;6;<0,01;42,86
Sant Cugat Sesgarrigues;102;6;<0,01;5,88
Rellinars;28;6;<0,01;21,43
Monistrol de Calders;19;6;<0,01;31,58
Castellolí;24;6;<0,01;25,00
Sora;13;5;<0,01;38,46
Pontons;87;5;<0,01;5,75
Òrrius;31;5;<0,01;16,13
Masies de Roda, les;58;5;<0,01;8,62
Argençola;15;5;<0,01;33,33
Sobremunt;4;4;<0,01;100,00
Marganell;24;4;<0,01;16,67
Sant Feliu Sasserra;33;4;<0,01;12,12
Prats de Rei, els;14;4;<0,01;28,57
Muntanyola;20;4;<0,01;20,00
Jorba;24;4;<0,01;16,67
Castellnou de Bages;54;4;<0,01;7,41
Resta de municipis;914;74;0,03;8,10
Província: Barcelona;950707;236690;100,00;24,90

