Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cervelló;709;23;0,12;3,24
Santa Maria de Palautordera;943;22;0,11;2,33
Caldes de Montbui;1587;21;0,11;1,32
Vallromanes;226;19;0,10;8,41
Torrelles de Llobregat;358;19;0,10;5,31
Santa Susanna;591;19;0,10;3,21
Sant Fost de Campsentelles;463;19;0,10;4,10
Pallejà;760;19;0,10;2,50
Matadepera;426;19;0,10;4,46
Bigues i Riells del Fai;495;19;0,10;3,84
Barberà del Vallès;2836;18;0,09;0,63
Montcada i Reixac;5080;18;0,09;0,35
Caldes d'Estrac;576;18;0,09;3,12
Sant Celoni;2105;16;0,08;0,76
Cabrera de Mar;375;16;0,08;4,27
Font-rubí;225;15;0,08;6,67
Esparreguera;1905;15;0,08;0,79
Vilanova del Vallès;258;14;0,07;5,43
Vallirana;1075;14;0,07;1,30
Roca del Vallès, la;547;13;0,07;2,38
Moià;930;13;0,07;1,40
Mollet del Vallès;6618;13;0,07;0,20
Llinars del Vallès;893;13;0,07;1,46
Gelida;874;13;0,07;1,49
Taradell;594;12;0,06;2,02
Parets del Vallès;1389;12;0,06;0,86
Mediona;266;12;0,06;4,51
Franqueses del Vallès, les;2252;12;0,06;0,53
Vallgorguina;270;11;0,06;4,07
Torre de Claramunt, la;158;11;0,06;6,96
Sant Esteve Sesrovires;476;11;0,06;2,31
Sant Antoni de Vilamajor;398;11;0,06;2,76
Sant Andreu de la Barca;2629;11;0,06;0,42
Olesa de Montserrat;2305;11;0,06;0,48
Lliçà d'Amunt;567;11;0,06;1,94
Cànoves i Samalús;159;11;0,06;6,92
Santa Perpètua de Mogoda;2625;10;0,05;0,38
Dosrius;326;10;0,05;3,07
Canovelles;3316;10;0,05;0,30
Berga;2641;10;0,05;0,38
Vacarisses;359;9;0,05;2,51
Sant Vicenç de Castellet;1379;9;0,05;0,65
Sant Fruitós de Bages;674;9;0,05;1,34
Sant Feliu de Codines;658;9;0,05;1,37
Palau-solità i Plegamans;1061;9;0,05;0,85
Palafolls;667;9;0,05;1,35
Martorell;5022;9;0,05;0,18
Lliçà de Vall;267;9;0,05;3,37
Veciana;13;8;0,04;61,54
Subirats;185;8;0,04;4,32
Sentmenat;610;8;0,04;1,31
Sant Sadurní d'Anoia;1196;8;0,04;0,67
Sant Martí Sarroca;338;8;0,04;2,37
Santpedor;356;8;0,04;2,25
Roda de Ter;1046;8;0,04;0,76
Centelles;542;8;0,04;1,48
Castellet i la Gornal;208;8;0,04;3,85
Santa Eulàlia de Riuprimer;88;7;0,04;7,95
Sant Llorenç d'Hortons;146;7;0,04;4,79
Manlleu;5297;7;0,04;0,13
Collbató;212;7;0,04;3,30
Avinyonet del Penedès;145;7;0,04;4,83
Abrera;890;7;0,04;0,79
Tagamanent;44;6;0,03;13,64
Seva;263;6;0,03;2,28
Santa Eulàlia de Ronçana;358;6;0,03;1,68
Sant Cugat Sesgarrigues;102;6;0,03;5,88
Sant Climent de Llobregat;163;6;0,03;3,68
Sant Iscle de Vallalta;119;6;0,03;5,04
Polinyà;605;6;0,03;0,99
Llagosta, la;1627;6;0,03;0,37
Llacuna, la;130;6;0,03;4,62
Gironella;609;6;0,03;0,99
Castellví de Rosanes;128;6;0,03;4,69
Castellbisbal;842;6;0,03;0,71
Palma de Cervelló, la;226;5;0,03;2,21
Rupit i Pruit;13;5;0,03;38,46
Torrelles de Foix;407;5;0,03;1,23
Tona;816;5;0,03;0,61
Marganell;24;5;0,03;20,83
Sant Joan de Vilatorrada;1055;5;0,03;0,47
Sant Esteve de Palautordera;212;5;0,03;2,36
Puig-reig;428;5;0,03;1,17
Masquefa;649;5;0,03;0,77
Martorelles;377;5;0,03;1,33
Sant Salvador de Guardiola;188;5;0,03;2,66
Gualba;124;5;0,03;4,03
Fogars de Montclús;20;5;0,03;25,00
Castellterçol;287;5;0,03;1,74
Aiguafreda;169;5;0,03;2,96
Argençola;15;5;0,03;33,33
Viladecavalls;202;4;0,02;1,98
Vilada;10;4;0,02;40,00
Torelló;2384;4;0,02;0,17
Santa Coloma de Cervelló;376;4;0,02;1,06
Sant Pere de Riudebitlles;177;4;0,02;2,26
Sant Martí de Tous;50;4;0,02;8,00
Sant Llorenç Savall;146;4;0,02;2,74
Sant Julià de Vilatorta;156;4;0,02;2,56
Hostalets de Pierola, els;314;4;0,02;1,27
Oristà;29;4;0,02;13,79
Nou de Berguedà, la;9;4;0,02;44,44
Montornès del Vallès;1966;4;0,02;0,20
Resto de municipios;19137;135;0,70;0,71
Provincia: Barcelona;950707;19413;100,00;2,04

