Población extranjera a 1 de enero. Por países. 2021
Provincia: Girona
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la provincia;% respecto del total de la población del país en Cataluña
Guatemala;24;37;61;0,04;5,96
Grecia;34;25;59;0,04;3,20
Egipto;44;15;59;0,04;4,22
Andorra;29;29;58;0,04;6,05
Finlandia;22;34;56;0,04;5,93
Estonia;23;32;55;0,03;11,36
Turquía;37;11;48;0,03;2,53
Guinea Ecuatorial;16;31;47;0,03;3,60
Irán;21;23;44;0,03;2,57
Luxemburgo;21;21;42;0,03;29,17
Israel;28;14;42;0,03;4,19
Noruega;22;18;40;0,03;5,78
Sudáfrica;21;18;39;0,02;9,97
Costa Rica;18;21;39;0,02;4,94
Indonesia;14;23;37;0,02;12,21
Burkina Faso;25;11;36;0,02;13,19
Nepal;23;13;36;0,02;1,53
Eslovenia;18;10;28;0,02;7,35
República de Corea;13;15;28;0,02;2,57
Panamá;8;14;22;0,01;3,74
Nueva Zelanda;14;8;22;0,01;10,78
Sierra Leona;15;5;20;0,01;17,24
Afganistán;15;4;19;0,01;7,20
Macedonia;10;8;18;0,01;8,70
Mongolia;8;10;18;0,01;17,14
Jordania;11;6;17;0,01;5,76
Uzbekistán;9;8;17;0,01;6,67
Kenya;5;10;15;<0,01;7,89
Haití;9;6;15;<0,01;12,71
Palestina;8;7;15;<0,01;7,18
Angola;7;7;14;<0,01;8,28
Congo;7;6;13;<0,01;6,34
Dominica;..;..;13;<0,01;6,34
Líbano;9;4;13;<0,01;1,45
Montenegro;8;4;12;<0,01;9,52
Chipre;..;..;10;<0,01;4,65
Malta;5;5;10;<0,01;10,00
Madagascar;..;..;10;<0,01;27,78
Azerbaiyán;5;5;10;<0,01;4,57
Repúblia Centroafricana;..;..;8;<0,01;18,60
Singapur;..;..;8;<0,01;8,08
Kirguizistán;4;4;8;<0,01;6,45
Mozambique;..;..;7;<0,01;9,72
República Democrática del Congo;..;..;7;<0,01;9,59
Turkmenistán;..;..;7;<0,01;35,00
República Unida de Tanzanía;..;..;6;<0,01;7,32
Malaisia;..;..;6;<0,01;4,51
Cabo Verde;..;..;5;<0,01;7,35
Libia;..;..;5;<0,01;2,02
Iraq;..;..;5;<0,01;2,03
Islandia;..;..;4;<0,01;2,35
Togo;..;..;4;<0,01;4,71
Zambia;..;..;4;<0,01;36,36
Resto de países;25;17;42;0,03;..
No consta país;13;7;20;0,01;..
Apátridas;27;11;38;0,02;22,62
Total;82388;75048;157436;100,00;..

