Municipal distribution. 2022
Catalonia
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d345&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,8.453,47,021,056
"Franqueses del Vallès, les",2.072,46,020,222
Calella,3.461,46,020,133
Sant Andreu de la Barca,2.584,45,020,174
Berga,2.427,45,020,185
Salou,8.915,45,020,050
Castellar del Vallès,1.114,44,019,395
"Masnou, el",2.573,43,019,167
Castellterçol,237,42,018,1772
Palafrugell,5.269,41,018,078
Santa Perpètua de Mogoda,2.529,40,018,158
Palamós,2.505,40,018,160
Cambrils,6.820,37,016,054
Sitges,7.734,34,015,044
Pineda de Mar,4.070,34,015,084
Esparreguera,1.790,32,014,179
"Jonquera, la",1.116,32,014,287
Vandellòs i l'Hospitalet de l'Infant,1.089,32,014,294
Badia del Vallès,733,28,012,382
Palau-solità i Plegamans,919,27,012,294
"Garriga, la",1.301,27,012,208
"Pont de Suert, el",377,27,012,716
Manlleu,4.876,25,011,051
Sant Feliu de Codines,595,24,011,403
Alella,1.156,24,011,208
Abrera,787,24,011,305
Castelló d'Empúries,4.873,23,010,047
Cadaqués,671,23,010,343
Banyoles,3.908,23,010,059
Santa Bàrbara,566,23,010,406
Montgat,1.256,22,010,175
Puigcerdà,1.914,22,010,115
Cunit,2.436,22,010,090
Parets del Vallès,1.260,21,009,167
Molins de Rei,1.719,21,009,122
"Castell d'Aro, Platja d'Aro i s'Agaró",3.579,21,009,059
Guissona,3.859,21,009,054
Sant Celoni,2.013,20,009,099
Sant Andreu de Llavaneres,1.362,20,009,147
Cardedeu,1.202,20,009,166
Blanes,6.847,20,009,029
Cubelles,1.869,19,008,102
Arenys de Mar,1.809,19,008,105
Mollerussa,4.372,19,008,043
"Ràpita, la",2.435,19,008,078
Gelida,762,18,008,236
Santa Coloma de Cervelló,346,17,007,491
Sant Just Desvern,2.102,17,007,081
Piera,1.353,17,007,126
Sentmenat,593,16,007,270
Sant Quirze del Vallès,1.052,16,007,152
Tossa de Mar,1.329,16,007,120
Torroella de Montgrí,3.253,16,007,049
Roses,5.672,16,007,028
Capellades,341,15,007,440
"Ametlla del Vallès, l'",539,15,007,278
Sant Feliu de Guíxols,3.873,15,007,039
Breda,385,15,007,390
Constantí,1.277,14,006,110
Vilassar de Mar,1.532,13,006,085
Montornès del Vallès,1.832,13,006,071
Castellbisbal,780,13,006,167
Balaguer,4.048,13,006,032
Sant Sadurní d'Anoia,1.106,12,005,108
Navarcles,345,12,005,348
Cardona,312,12,005,385
Sant Hilari Sacalm,1.180,12,005,102
"Ametlla de Mar, l'",1.699,12,005,071
Vallirana,966,11,005,114
Navàs,596,11,005,185
Llinars del Vallès,812,11,005,135
Calonge i Sant Antoni,2.528,11,005,044
Vielha e Mijaran,1.117,11,005,098
"Seu d'Urgell, la",1.707,11,005,064
"Canonja, la",413,11,005,266
Vila-seca,3.569,11,005,031
Móra d'Ebre,1.026,11,005,107
Alcanar,1.945,11,005,057
Sant Fost de Campsentelles,402,10,004,249
Roda de Ter,903,10,004,111
Pallejà,719,10,004,139
Martorelles,349,10,004,287
Ripoll,1.475,10,004,068
Sant Llorenç de Morunys,75,10,004,1333
Puigverd de Lleida,100,10,004,1000
Falset,401,10,004,249
Vilanova del Camí,971,9,004,093
Tordera,1.787,9,004,050
Tona,753,9,004,120
Sant Vicenç de Castellet,1.314,9,004,068
Santa Margarida i els Monjos,944,9,004,095
Vilassar de Dalt,576,9,004,156
Sant Esteve Sesrovires,453,9,004,199
Sant Climent de Llobregat,159,9,004,566
Lliçà de Vall,238,9,004,378
Corbera de Llobregat,1.415,9,004,064
Torelló,2.185,8,004,037
Premià de Dalt,972,8,004,082
Sant Fruitós de Bages,604,8,004,132
Malgrat de Mar,2.345,8,004,034
Lliçà d'Amunt,482,8,004,166
Centelles,470,8,004,170
Balenyà,434,8,004,184
Llers,124,8,004,645
"Bisbal d'Empordà, la",2.189,8,004,037
Tàrrega,3.980,8,004,020
Sort,251,8,004,319
Solsona,1.402,8,004,057
Santa Oliva,366,8,004,219
Roquetes,1.223,8,004,065
Teià,566,7,003,124
Sant Pol de Mar,647,7,003,108
Cervelló,642,7,003,109
Organyà,93,7,003,753
"Aldea, l'",970,7,003,072
Vacarisses,322,6,003,186
Santa Maria de Palautordera,875,6,003,069
Sant Joan de Vilatorrada,978,6,003,061
Sallent,528,6,003,114
Polinyà,597,6,003,101
Montmeló,607,6,003,099
Matadepera,351,6,003,171
Canet de Mar,1.277,6,003,047
Caldes d'Estrac,515,6,003,117
Cabrils,981,6,003,061
Vila-sacra,119,6,003,504
Camprodon,345,6,003,174
Bescanó,271,6,003,221
Begur,809,6,003,074
Ponts,547,6,003,110
Albatàrrec,464,6,003,129
Roda de Berà,1.084,6,003,055
Cabra del Camp,154,6,003,390
Tiana,439,5,002,114
Taradell,535,5,002,093
Súria,534,5,002,094
Santa Eulàlia de Ronçana,311,5,002,161
Sant Martí de Centelles,124,5,002,403
Sant Antoni de Vilamajor,363,5,002,138
"Papiol, el",320,5,002,156
Gurb,73,5,002,685
Castellet i la Gornal,164,5,002,305
Castellbell i el Vilar,254,5,002,197
Santa Coloma de Farners,2.912,5,002,017
Hostalric,611,5,002,082
Garriguella,172,5,002,291
Térmens,181,5,002,276
"Pobla de Segur, la",536,5,002,093
Cervera,2.096,5,002,024
Alpicat,439,5,002,114
Camarles,549,5,002,091
Deltebre,1.198,5,002,042
Ulldecona,1.576,5,002,032
Santa Coloma de Queralt,329,5,002,152
Flix,446,5,002,112
Òdena,212,4,002,189
Mediona,249,4,002,161
Masquefa,606,4,002,066
Collbató,173,4,002,231
Calaf,759,4,002,053
Argentona,699,4,002,057
Sant Joan les Fonts,338,4,002,118
Sant Pau de Segúries,39,4,002,1026
"Vall de Boí, la",88,4,002,455
Alcarràs,3.235,4,002,012
"Pobla de Mafumet, la",394,4,002,102
"Bisbal del Penedès, la",311,4,002,129
Altafulla,626,4,002,064
Other municipalities,100.310,306,134,031
Catalonia,1.235.672,22.808,10000,185

