Població estrangera a 1 de gener. Per països. 2022
Barcelona
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Maurici;5;4;9;<0,01;27,27
República Centreafricana;..;..;9;<0,01;22,50
Jamaica;..;..;8;<0,01;38,10
São Tomé i Príncipe;..;..;7;<0,01;63,64
Cambodja;..;..;7;<0,01;46,67
Burundi;..;..;6;<0,01;66,67
Zàmbia;..;..;6;<0,01;42,86
Qatar;..;..;6;<0,01;100,00
Malawi;..;..;5;<0,01;45,45
Barbados;..;..;5;<0,01;41,67
Bahrain;..;..;5;<0,01;62,50
Maldives;..;..;5;<0,01;50,00
Turkmenistan;..;..;5;<0,01;31,25
Mònaco;..;..;4;<0,01;100,00
Eritrea;..;..;4;<0,01;25,00
Oman;..;..;4;<0,01;26,67
Kiribati;..;..;4;<0,01;100,00
Resta de països;13;18;31;<0,01;..
No hi consta país;55;117;172;0,05;..
Apàtrides;16;10;26;<0,01;13,68
Total;170594;166239;336833;100,00;..

