Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Rússia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d154
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Franqueses del Vallès, les;2252;20;0,11;0,89
Canovelles;3316;20;0,11;0,60
Parets del Vallès;1389;19;0,10;1,37
Berga;2641;19;0,10;0,72
Sant Cebrià de Vallalta;383;18;0,10;4,70
Cervelló;709;18;0,10;2,54
Torrelles de Llobregat;358;16;0,09;4,47
Corbera de Llobregat;1563;16;0,09;1,02
Manlleu;5297;15;0,08;0,28
Lliçà d'Amunt;567;15;0,08;2,65
Sentmenat;610;13;0,07;2,13
Sant Quirze del Vallès;1199;13;0,07;1,08
Molins de Rei;1941;13;0,07;0,67
Esparreguera;1905;13;0,07;0,68
Castellar del Vallès;1204;13;0,07;1,08
Badia del Vallès;765;12;0,07;1,57
Vallromanes;226;12;0,07;5,31
Sant Andreu de la Barca;2629;12;0,07;0,46
Canyelles;530;12;0,07;2,26
Seva;263;11;0,06;4,18
Balenyà;481;11;0,06;2,29
Vallirana;1075;10;0,05;0,93
Santa Margarida i els Monjos;963;10;0,05;1,04
Sant Antoni de Vilamajor;398;10;0,05;2,51
Palau-solità i Plegamans;1061;10;0,05;0,94
Gelida;874;10;0,05;1,14
Santa Coloma de Cervelló;376;9;0,05;2,39
Sant Sadurní d'Anoia;1196;9;0,05;0,75
Sant Feliu de Codines;658;9;0,05;1,37
Piera;1545;9;0,05;0,58
Martorell;5022;9;0,05;0,18
Cardedeu;1302;9;0,05;0,69
Artés;722;9;0,05;1,25
Vilanova del Vallès;258;8;0,04;3,10
Vacarisses;359;8;0,04;2,23
Sant Iscle de Vallalta;119;8;0,04;6,72
Moià;930;8;0,04;0,86
Montmeló;687;8;0,04;1,16
Masquefa;649;8;0,04;1,23
Centelles;542;8;0,04;1,48
Vilanova del Camí;1040;7;0,04;0,67
Santa Margarida de Montbui;1267;7;0,04;0,55
Santa Eulàlia de Ronçana;358;7;0,04;1,96
Sant Pere de Vilamajor;300;7;0,04;2,33
Sant Fruitós de Bages;674;7;0,04;1,04
Sallent;547;7;0,04;1,28
Papiol, el;371;7;0,04;1,89
Olesa de Montserrat;2305;7;0,04;0,30
Montornès del Vallès;1966;7;0,04;0,36
Figaró-Montmany;119;7;0,04;5,88
Lliçà de Vall;267;7;0,04;2,62
Collbató;212;7;0,04;3,30
Bigues i Riells del Fai;495;7;0,04;1,41
Begues;576;7;0,04;1,22
Abrera;890;7;0,04;0,79
Viladecavalls;202;6;0,03;2,97
Subirats;185;6;0,03;3,24
Sant Esteve Sesrovires;476;6;0,03;1,26
Llagosta, la;1627;6;0,03;0,37
Castellbisbal;842;6;0,03;0,71
Cardona;329;6;0,03;1,82
Vallgorguina;270;5;0,03;1,85
Torrelles de Foix;407;5;0,03;1,23
Torelló;2384;5;0,03;0,21
Tona;816;5;0,03;0,61
Sant Fost de Campsentelles;463;5;0,03;1,08
Santpedor;356;5;0,03;1,40
Pobla de Claramunt, la;126;5;0,03;3,97
Castellví de Rosanes;128;5;0,03;3,91
Castellterçol;287;5;0,03;1,74
Castellbell i el Vilar;325;5;0,03;1,54
Torre de Claramunt, la;158;4;0,02;2,53
Taradell;594;4;0,02;0,67
Sant Quirze de Besora;214;4;0,02;1,87
Sant Joan de Vilatorrada;1055;4;0,02;0,38
Hostalets de Pierola, els;314;4;0,02;1,27
Òdena;206;4;0,02;1,94
Navarcles;417;4;0,02;0,96
Martorelles;377;4;0,02;1,06
Sant Salvador de Guardiola;188;4;0,02;2,13
Castellnou de Bages;54;4;0,02;7,41
Calldetenes;184;4;0,02;2,17
Resta de municipis;18473;106;0,58;0,57
Província: Barcelona;950707;18323;100,00;1,93

