Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Mèxic
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d303&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Vicenç dels Horts;2325;9;0,13;0,39
Sant Celoni;2013;9;0,13;0,45
Matadepera;351;9;0,13;2,56
Martorell;5143;9;0,13;0,17
Manlleu;4876;9;0,13;0,18
Franqueses del Vallès, les;2072;9;0,13;0,43
Castellbisbal;780;9;0,13;1,15
Cardedeu;1202;9;0,13;0,75
Ametlla del Vallès, l';539;9;0,13;1,67
Sant Feliu de Guíxols;3873;9;0,13;0,23
Banyoles;3908;9;0,13;0,23
Seu d'Urgell, la;1707;9;0,13;0,53
Torredembarra;2947;9;0,13;0,31
Roda de Berà;1084;9;0,13;0,83
Mont-roig del Camp;3451;9;0,13;0,26
Tordera;1787;8;0,11;0,45
Tiana;439;8;0,11;1,82
Santa Margarida de Montbui;1186;8;0,11;0,67
Roca del Vallès, la;486;8;0,11;1,65
Calella;3461;8;0,11;0,23
Torelló;2185;7;0,10;0,32
Sentmenat;593;7;0,10;1,18
Piera;1353;7;0,10;0,52
Montgat;1256;7;0,10;0,56
Esparreguera;1790;7;0,10;0,39
Castell d'Aro, Platja d'Aro i s'Agaró;3579;7;0,10;0,20
Tortosa;6574;7;0,10;0,11
Vilanova del Camí;971;6;0,08;0,62
Sant Esteve Sesrovires;453;6;0,08;1,32
Molins de Rei;1719;6;0,08;0,35
Corbera de Llobregat;1415;6;0,08;0,42
Cervelló;642;6;0,08;0,93
Castellgalí;91;6;0,08;6,59
Begues;566;6;0,08;1,06
Arenys de Mar;1809;6;0,08;0,33
Puigcerdà;1914;6;0,08;0,31
Olot;8453;6;0,08;0,07
Mollerussa;4372;6;0,08;0,14
Ampolla, l';876;6;0,08;0,68
Viladecavalls;192;5;0,07;2,60
Vallirana;966;5;0,07;0,52
Vallgorguina;239;5;0,07;2,09
Parets del Vallès;1260;5;0,07;0,40
Papiol, el;320;5;0,07;1,56
Gelida;762;5;0,07;0,66
Castellbell i el Vilar;254;5;0,07;1,97
Arenys de Munt;677;5;0,07;0,74
Torroella de Montgrí;3253;5;0,07;0,15
Navata;183;5;0,07;2,73
Castelló d'Empúries;4873;5;0,07;0,10
Sort;251;5;0,07;1,99
Agramunt;961;5;0,07;0,52
Ràpita, la;2435;5;0,07;0,21
Mont-ral;26;5;0,07;19,23
Montblanc;1024;5;0,07;0,49
Catllar, el;349;5;0,07;1,43
Sant Sadurní d'Anoia;1106;4;0,06;0,36
Vilassar de Dalt;576;4;0,06;0,69
Sant Feliu de Codines;595;4;0,06;0,67
Sant Fost de Campsentelles;402;4;0,06;1,00
Roda de Ter;903;4;0,06;0,44
Puig-reig;361;4;0,06;1,11
Òdena;212;4;0,06;1,89
Masquefa;606;4;0,06;0,66
Lliçà d'Amunt;482;4;0,06;0,83
Caldes d'Estrac;515;4;0,06;0,78
Argentona;699;4;0,06;0,57
Abrera;787;4;0,06;0,51
Vilablareix;78;4;0,06;5,13
Sant Aniol de Finestres;48;4;0,06;8,33
Pals;551;4;0,06;0,73
Palamós;2505;4;0,06;0,16
Llagostera;1499;4;0,06;0,27
Cervera;2096;4;0,06;0,19
Barbens;365;4;0,06;1,10
Alcarràs;3235;4;0,06;0,12
Móra d'Ebre;1026;4;0,06;0,39
Amposta;3968;4;0,06;0,10
Alcanar;1945;4;0,06;0,21
Resta de municipis;161382;349;4,93;0,22
Catalunya;1235672;7081;100,00;0,57

