Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d340
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Montornès del Vallès;1966;21;0,08;1,07
Ametlla del Vallès, l';608;20;0,08;3,29
Palma de Cervelló, la;226;19;0,08;8,41
Vallgorguina;270;19;0,08;7,04
Tiana;484;18;0,07;3,72
Santa Susanna;591;18;0,07;3,05
Centelles;542;18;0,07;3,32
Canyelles;530;18;0,07;3,40
Bigues i Riells del Fai;495;18;0,07;3,64
Sant Fost de Campsentelles;463;17;0,07;3,67
Capellades;393;17;0,07;4,33
Cabrera de Mar;375;15;0,06;4,00
Santa Maria de Palautordera;943;14;0,06;1,48
Santa Eulàlia de Ronçana;358;14;0,06;3,91
Santa Coloma de Cervelló;376;14;0,06;3,72
Sant Llorenç Savall;146;14;0,06;9,59
Sant Fruitós de Bages;674;14;0,06;2,08
Matadepera;426;14;0,06;3,29
Torrelles de Llobregat;358;13;0,05;3,63
Sant Antoni de Vilamajor;398;13;0,05;3,27
Martorelles;377;13;0,05;3,45
Sant Salvador de Guardiola;188;13;0,05;6,91
Dosrius;326;13;0,05;3,99
Badia del Vallès;765;12;0,05;1,57
Teià;609;12;0,05;1,97
Sant Pere de Vilamajor;300;12;0,05;4,00
Sant Joan de Vilatorrada;1055;12;0,05;1,14
Pallejà;760;12;0,05;1,58
Arenys de Munt;748;12;0,05;1,60
Torrelles de Foix;407;11;0,04;2,70
Sant Vicenç de Castellet;1379;11;0,04;0,80
Santa Margarida de Montbui;1267;11;0,04;0,87
Sant Martí Sarroca;338;11;0,04;3,25
Sant Feliu de Codines;658;11;0,04;1,67
Sant Cebrià de Vallalta;383;11;0,04;2,87
Sallent;547;11;0,04;2,01
Masquefa;649;11;0,04;1,69
Begues;576;11;0,04;1,91
Vilanova del Vallès;258;10;0,04;3,88
Sentmenat;610;10;0,04;1,64
Sant Quintí de Mediona;387;10;0,04;2,58
Pont de Vilomara i Rocafort, el;302;10;0,04;3,31
Roca del Vallès, la;547;10;0,04;1,83
Lliçà de Vall;267;10;0,04;3,75
Castellgalí;118;10;0,04;8,47
Castellbell i el Vilar;325;10;0,04;3,08
Roda de Ter;1046;9;0,04;0,86
Polinyà;605;9;0,04;1,49
Papiol, el;371;9;0,04;2,43
Monistrol de Montserrat;473;9;0,04;1,90
Mediona;266;9;0,04;3,38
Guardiola de Berguedà;82;9;0,04;10,98
Tona;816;8;0,03;0,98
Ullastrell;70;7;0,03;10,00
Torre de Claramunt, la;158;7;0,03;4,43
Súria;610;7;0,03;1,15
Sant Pere de Riudebitlles;177;7;0,03;3,95
Sant Climent de Llobregat;163;7;0,03;4,29
Santpedor;356;7;0,03;1,97
Hostalets de Pierola, els;314;7;0,03;2,23
Castellví de Rosanes;128;7;0,03;5,47
Cardona;329;7;0,03;2,13
Sant Quirze de Besora;214;6;0,02;2,80
Puig-reig;428;6;0,02;1,40
Gualba;124;6;0,02;4,84
Gironella;609;6;0,02;0,99
Bruc, el;126;6;0,02;4,76
Viladecavalls;202;5;0,02;2,48
Vallbona d'Anoia;111;5;0,02;4,50
Taradell;594;5;0,02;0,84
Subirats;185;5;0,02;2,70
Santa Eugènia de Berga;259;5;0,02;1,93
Sant Llorenç d'Hortons;146;5;0,02;3,42
Sant Iscle de Vallalta;119;5;0,02;4,20
Olèrdola;353;5;0,02;1,42
Figaró-Montmany;119;5;0,02;4,20
Fonollosa;63;5;0,02;7,94
Sant Martí de Tous;50;4;0,02;8,00
Sant Hipòlit de Voltregà;512;4;0,02;0,78
Sant Esteve de Palautordera;212;4;0,02;1,89
Prats de Lluçanès;290;4;0,02;1,38
Castellterçol;287;4;0,02;1,39
Castellet i la Gornal;208;4;0,02;1,92
Cànoves i Samalús;159;4;0,02;2,52
Artés;722;4;0,02;0,55
Resta de municipis;9885;92;0,37;0,93
Província: Barcelona;950707;25129;100,00;2,64

