Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;14207;712;0,22;5,01
Constantí;1278;699;0,22;54,69
Sant Hilari Sacalm;1164;691;0,21;59,36
Castell d'Aro, Platja d'Aro i s'Agaró;4363;676;0,21;15,49
Piera;1545;669;0,21;43,30
Calonge i Sant Antoni;2721;666;0,20;24,48
Malgrat de Mar;2461;647;0,20;26,29
Aitona;875;644;0,20;73,60
Arboç, l';1429;631;0,19;44,16
Sant Joan Despí;3230;606;0,19;18,76
Jonquera, la;1169;606;0,19;51,84
Ulldecona;1725;588;0,18;34,09
Roda de Ter;1046;582;0,18;55,64
Santa Margarida i els Monjos;963;580;0,18;60,23
Solsona;1438;578;0,18;40,19
Arenys de Mar;1982;558;0,17;28,15
Esplugues de Llobregat;6775;544;0,17;8,03
Tordera;1888;536;0,16;28,39
Vilanova del Camí;1040;532;0,16;51,15
Sant Sadurní d'Anoia;1196;524;0,16;43,81
Masnou, el;2854;521;0,16;18,26
Ràpita, la;2663;512;0,16;19,23
Barberà del Vallès;2836;509;0,16;17,95
Móra d'Ebre;1097;494;0,15;45,03
Calaf;750;491;0,15;65,47
Anglès;1334;486;0,15;36,43
Llagosta, la;1627;475;0,15;29,19
Artés;722;474;0,15;65,65
Borges Blanques, les;999;445;0,14;44,54
Caldes de Montbui;1587;443;0,14;27,91
Sant Pere Pescador;788;437;0,13;55,46
Roda de Berà;1186;437;0,13;36,85
Juneda;843;430;0,13;51,01
Aldea, l';1067;426;0,13;39,93
Parets del Vallès;1389;419;0,13;30,17
Ametlla de Mar, l';1730;417;0,13;24,10
Montblanc;1075;401;0,12;37,30
Riudoms;949;398;0,12;41,94
Agramunt;1022;395;0,12;38,65
Canet de Mar;1469;389;0,12;26,48
Deltebre;1366;381;0,12;27,89
Cardedeu;1302;370;0,11;28,42
Alcanar;2094;368;0,11;17,57
Badia del Vallès;765;354;0,11;46,27
Soses;507;348;0,11;68,64
Molins de Rei;1941;341;0,10;17,57
Tossa de Mar;1557;337;0,10;21,64
Cubelles;2149;332;0,10;15,45
Gelida;874;330;0,10;37,76
Ullà;377;330;0,10;87,53
Tremp;1086;328;0,10;30,20
Seu d'Urgell, la;1949;323;0,10;16,57
Abrera;890;320;0,10;35,96
Hostalric;606;320;0,10;52,81
Seròs;519;313;0,10;60,31
Garriga, la;1533;310;0,10;20,22
Creixell;618;308;0,09;49,84
Arenys de Munt;748;307;0,09;41,04
Móra la Nova;705;307;0,09;43,55
Sant Quintí de Mediona;387;304;0,09;78,55
Balenyà;481;303;0,09;62,99
Sitges;8448;300;0,09;3,55
Torregrossa;421;300;0,09;71,26
Gironella;609;294;0,09;48,28
Puigcerdà;2254;293;0,09;13,00
Sant Joan de Vilatorrada;1055;292;0,09;27,68
Vilassar de Mar;1620;284;0,09;17,53
Vidreres;1315;279;0,09;21,22
Montmeló;687;278;0,09;40,47
Alguaire;561;277;0,09;49,38
Premià de Dalt;1060;274;0,08;25,85
Sénia, la;1098;274;0,08;24,95
Vandellòs i l'Hospitalet de l'Infant;1264;269;0,08;21,28
Moià;930;265;0,08;28,49
Monistrol de Montserrat;473;264;0,08;55,81
Vallirana;1075;252;0,08;23,44
Pobla de Segur, la;560;252;0,08;45,00
Alfarràs;405;248;0,08;61,23
Sant Hipòlit de Voltregà;512;247;0,08;48,24
Maçanet de la Selva;1087;239;0,07;21,99
Masquefa;649;233;0,07;35,90
Santa Cristina d'Aro;1064;233;0,07;21,90
Sils;880;230;0,07;26,14
Sant Fruitós de Bages;674;226;0,07;33,53
Navàs;659;226;0,07;34,29
Torrelles de Foix;407;222;0,07;54,55
Castellbisbal;842;220;0,07;26,13
Santa Bàrbara;592;219;0,07;36,99
Almenar;431;217;0,07;50,35
Santa Maria de Palautordera;943;216;0,07;22,91
Celrà;1110;216;0,07;19,46
Alcoletge;537;216;0,07;40,22
Tona;816;214;0,07;26,23
Llinars del Vallès;893;212;0,07;23,74
Granja d'Escarp, la;267;209;0,06;78,28
Ponts;612;207;0,06;33,82
Breda;417;205;0,06;49,16
Santa Oliva;413;198;0,06;47,94
Martorelles;377;197;0,06;52,25
Sallent;547;194;0,06;35,47
Corbera de Llobregat;1563;192;0,06;12,28
Taradell;594;191;0,06;32,15
Polinyà;605;188;0,06;31,07
Altafulla;649;182;0,06;28,04
Cabrils;1094;181;0,06;16,54
Sant Quirze del Vallès;1199;180;0,06;15,01
Palafolls;667;180;0,06;26,99
Vilassar de Dalt;698;178;0,05;25,50
Centelles;542;178;0,05;32,84
Cardona;329;176;0,05;53,50
Falset;433;176;0,05;40,65
Argentona;793;175;0,05;22,07
Santa Coloma de Queralt;385;175;0,05;45,45
Corbins;227;171;0,05;75,33
Vila-rodona;239;168;0,05;70,29
Llançà;782;167;0,05;21,36
Linyola;418;167;0,05;39,95
Bell-lloc d'Urgell;405;166;0,05;40,99
Barbens;338;166;0,05;49,11
Sant Feliu de Pallerols;267;164;0,05;61,42
Ivars d'Urgell;303;163;0,05;53,80
Vielha e Mijaran;1279;161;0,05;12,59
Vinyols i els Arcs;370;161;0,05;43,51
Sant Antoni de Vilamajor;398;160;0,05;40,20
Torrelameu;197;160;0,05;81,22
Rosselló;518;159;0,05;30,69
Torres de Segre;731;155;0,05;21,20
Albesa;309;155;0,05;50,16
Borges del Camp, les;315;155;0,05;49,21
Camarles;579;154;0,05;26,60
Castellar del Vallès;1204;153;0,05;12,71
Artesa de Segre;827;150;0,05;18,14
Alpicat;451;148;0,05;32,82
Castellbell i el Vilar;325;146;0,04;44,92
Canonja, la;458;146;0,04;31,88
Sant Andreu de Llavaneres;1584;145;0,04;9,15
Alcover;584;143;0,04;24,49
Sant Martí Sarroca;338;142;0,04;42,01
Cervelló;709;139;0,04;19,61
Begur;851;139;0,04;16,33
Sarral;277;139;0,04;50,18
Bellvei;275;139;0,04;50,55
Sant Joan de les Abadesses;297;137;0,04;46,13
Torrefarrera;675;137;0,04;20,30
Pallejà;760;134;0,04;17,63
Sant Feliu de Codines;658;133;0,04;20,21
Capellades;393;132;0,04;33,59
Roca del Vallès, la;547;131;0,04;23,95
Hostalets de Pierola, els;314;131;0,04;41,72
Caldes de Malavella;850;131;0,04;15,41
Sentmenat;610;130;0,04;21,31
Súria;610;128;0,04;20,98
Morell, el;535;128;0,04;23,93
Pont de Suert, el;424;127;0,04;29,95
Sant Pere de Torelló;281;125;0,04;44,48
Sant Jaume d'Enveja;327;125;0,04;38,23
Benissanet;280;125;0,04;44,64
Banyeres del Penedès;297;122;0,04;41,08
Font-rubí;225;120;0,04;53,33
Fuliola, la;179;118;0,04;65,92
Bellvís;480;118;0,04;24,58
Sant Julià del Llor i Bonmatí;199;115;0,04;57,79
Espluga de Francolí, l';448;114;0,04;25,45
Flix;457;113;0,03;24,73
Montgat;1375;112;0,03;8,15
Mediona;266;111;0,03;41,73
Avinyó;240;111;0,03;46,25
Salomó;156;110;0,03;70,51
Flaçà;288;109;0,03;37,85
Amer;300;109;0,03;36,33
Palau-solità i Plegamans;1061;108;0,03;10,18
Sant Bartomeu del Grau;148;107;0,03;72,30
Golmés;244;107;0,03;43,85
Pals;550;106;0,03;19,27
Puig-reig;428;105;0,03;24,53
Riudecanyes;221;105;0,03;47,51
Pla de Santa Maria, el;217;105;0,03;48,39
Sant Quirze de Besora;214;103;0,03;48,13
Vilobí d'Onyar;316;102;0,03;32,28
Granadella, la;170;101;0,03;59,41
Ascó;202;101;0,03;50,00
Verges;158;100;0,03;63,29
Prats de Lluçanès;290;99;0,03;34,14
Montbrió del Camp;340;99;0,03;29,12
Callús;188;98;0,03;52,13
Vilafant;376;98;0,03;26,06
Albatàrrec;481;98;0,03;20,37
Seva;263;97;0,03;36,88
Calldetenes;184;97;0,03;52,72
Navarcles;417;96;0,03;23,02
Armentera, l';181;96;0,03;53,04
Maials;184;96;0,03;52,17
Massalcoreig;142;95;0,03;66,90
Selva del Camp, la;494;94;0,03;19,03
Quart;236;92;0,03;38,98
Campdevànol;205;92;0,03;44,88
Besalú;312;92;0,03;29,49
Artesa de Lleida;214;92;0,03;42,99
Olèrdola;353;91;0,03;25,78
Perelló, el;822;89;0,03;10,83
Esquirol, l';159;88;0,03;55,35
Papiol, el;371;88;0,03;23,72
Sant Just Desvern;2477;87;0,03;3,51
Sant Guim de Freixenet;208;87;0,03;41,83
Portella, la;291;87;0,03;29,90
Gimenells i el Pla de la Font;159;86;0,03;54,09
Begues;576;85;0,03;14,76
Vilamacolum;121;85;0,03;70,25
Cadaqués;693;85;0,03;12,27
Gandesa;728;85;0,03;11,68
Cabanes;172;84;0,03;48,84
Benavent de Segrià;181;84;0,03;46,41
Ampolla, l';896;84;0,03;9,38
Oliana;324;83;0,03;25,62
Montesquiu;147;82;0,03;55,78
Granada, la;172;82;0,03;47,67
Òdena;206;81;0,02;39,32
Caldes d'Estrac;576;81;0,02;14,06
Alella;1244;79;0,02;6,35
Sant Joan les Fonts;381;79;0,02;20,73
Sant Julià de Ramis;354;79;0,02;22,32
Sant Pere de Riudebitlles;177;78;0,02;44,07
Masdenverge;135;78;0,02;57,78
Masies de Voltregà, les;178;75;0,02;42,13
Castellterçol;287;75;0,02;26,13
Riera de Gaià, la;156;75;0,02;48,08
Porqueres;328;74;0,02;22,56
Planes d'Hostoles, les;207;74;0,02;35,75
Sant Salvador de Guardiola;188;73;0,02;38,83
Tornabous;234;73;0,02;31,20
Vilallonga del Camp;240;73;0,02;30,42
Bisbal del Penedès, la;351;73;0,02;20,80
Sant Pol de Mar;747;71;0,02;9,50
Bigues i Riells del Fai;495;71;0,02;14,34
Sudanell;116;71;0,02;61,21
Bescanó;289;70;0,02;24,22
Torre de l'Espanyol, la;104;70;0,02;67,31
Térmens;173;69;0,02;39,88
Pobla de Montornès, la;327;69;0,02;21,10
Sant Esteve Sesrovires;476;68;0,02;14,29
Arbeca;348;67;0,02;19,25
Santa Eugènia de Berga;259;66;0,02;25,48
Sant Cugat Sesgarrigues;102;66;0,02;64,71
Port de la Selva, el;257;66;0,02;25,68
Vilanova de Bellpuig;147;66;0,02;44,90
Santpedor;356;64;0,02;17,98
Teià;609;63;0,02;10,34
Sant Fost de Campsentelles;463;63;0,02;13,61
Les;215;63;0,02;29,30
Tivenys;160;63;0,02;39,38
Sant Martí de Centelles;131;61;0,02;46,56
Sant Vicenç de Montalt;843;60;0,02;7,12
Subirats;185;59;0,02;31,89
Sant Pere de Vilamajor;300;59;0,02;19,67
Avinyonet del Penedès;145;59;0,02;40,69
Sarrià de Ter;416;59;0,02;14,18
Menàrguens;111;59;0,02;53,15
Bràfim;90;59;0,02;65,56
Pont de Vilomara i Rocafort, el;302;58;0,02;19,21
Ventalló;169;58;0,02;34,32
Pobla de Mafumet, la;377;58;0,02;15,38
Bonastre;101;58;0,02;57,43
Albinyana;207;58;0,02;28,02
Pla del Penedès, el;128;57;0,02;44,53
Castellet i la Gornal;208;57;0,02;27,40
Vilanova de la Barca;249;57;0,02;22,89
Lliçà d'Amunt;567;56;0,02;9,88
Forallac;187;56;0,02;29,95
Vallfogona de Balaguer;262;56;0,02;21,37
Bordils;302;55;0,02;18,21
Castellnou de Seana;91;55;0,02;60,44
Sant Jaume dels Domenys;199;55;0,02;27,64
Masllorenç;96;55;0,02;57,29
Sant Vicenç de Torelló;124;54;0,02;43,55
Sant Miquel de Fluvià;125;54;0,02;43,20
Vallmoll;189;54;0,02;28,57
Gualba;124;53;0,02;42,74
Bellcaire d'Urgell;133;53;0,02;39,85
Vinebre;80;53;0,02;66,25
Rodonyà;93;53;0,02;56,99
Pratdip;210;53;0,02;25,24
Masroig, el;95;53;0,02;55,79
Botarell;127;53;0,02;41,73
Aiguafreda;169;52;0,02;30,77
Cabra del Camp;161;52;0,02;32,30
Ametlla del Vallès, l';608;51;0,02;8,39
Vilabella;95;51;0,02;53,68
Vilanova de Meià;82;50;0,02;60,98
Torrelavit;136;49;0,02;36,03
Sant Julià de Vilatorta;156;49;0,02;31,41
Llacuna, la;130;49;0,02;37,69
Riudarenes;298;49;0,02;16,44
Sunyer;73;49;0,02;67,12
Castellserà;105;49;0,02;46,67
Riudecols;141;49;0,02;34,75
Santa Susanna;591;48;0,01;8,12
Sant Cebrià de Vallalta;383;48;0,01;12,53
Cellera de Ter, la;185;48;0,01;25,95
Ribes de Freser;177;48;0,01;27,12
Maçanet de Cabrenys;107;48;0,01;44,86
Vilanova de Segrià;154;48;0,01;31,17
Sant Jordi Desvalls;108;47;0,01;43,52
Palau d'Anglesola, el;229;47;0,01;20,52
Sant Llorenç d'Hortons;146;46;0,01;31,51
Pontons;87;45;0,01;51,72
Lliçà de Vall;267;45;0,01;16,85
Cabrera de Mar;375;45;0,01;12,00
Torroella de Fluvià;202;45;0,01;22,28
Portbou;173;45;0,01;26,01
Vallbona d'Anoia;111;44;0,01;39,64
Bossòst;171;44;0,01;25,73
Santa Eulàlia de Ronçana;358;42;0,01;11,73
Gualta;126;42;0,01;33,33
Riells i Viabrea;306;41;0,01;13,40
Torà;198;41;0,01;20,71
Albi, l';61;41;0,01;67,21
Castelldans;101;40;0,01;39,60
Secuita, la;135;40;0,01;29,63
Miravet;83;40;0,01;48,19
Palma de Cervelló, la;226;39;0,01;17,26
Figaró-Montmany;119;38;0,01;31,93
Castellví de la Marca;178;38;0,01;21,35
Maià de Montcal;85;38;0,01;44,71
Poal, el;72;38;0,01;52,78
Catllar, el;382;38;0,01;9,95
Sant Iscle de Vallalta;119;37;0,01;31,09
Sant Gregori;270;37;0,01;13,70
Mont-ras;155;37;0,01;23,87
Llívia;205;37;0,01;18,05
Llorenç del Penedès;117;37;0,01;31,62
Torre de Claramunt, la;158;36;0,01;22,78
Sant Esteve de Palautordera;212;36;0,01;16,98
Balsareny;253;36;0,01;14,23
Albons;120;36;0,01;30,00
Verdú;92;36;0,01;39,13
Anglesola;195;36;0,01;18,46
Olesa de Bonesvalls;152;35;0,01;23,03
Soleràs, el;44;35;0,01;79,55
Vimbodí i Poblet;86;35;0,01;40,70
Aleixar, l';113;35;0,01;30,97
Pobla de Claramunt, la;126;34;0,01;26,98
Canyelles;530;34;0,01;6,42
Pont d'Armentera, el;61;34;0,01;55,74
Marçà;78;34;0,01;43,59
Aiguamúrcia;101;34;0,01;33,66
Tiana;484;33;0,01;6,82
Sant Llorenç Savall;146;33;0,01;22,60
Sant Jaume de Llierca;93;33;0,01;35,48
Guimerà;48;33;0,01;68,75
Matadepera;426;32;<0,01;7,51
Garriguella;179;32;<0,01;17,88
Torre-serona;71;32;<0,01;45,07
Sort;270;32;<0,01;11,85
Vallgorguina;270;31;<0,01;11,48
Avià;129;31;<0,01;24,03
Preses, les;89;31;<0,01;34,83
Cornellà del Terri;219;31;<0,01;14,16
Camprodon;389;31;<0,01;7,97
Agullana;149;31;<0,01;20,81
Olivella;1051;30;<0,01;2,85
Dosrius;326;30;<0,01;9,20
Castellví de Rosanes;128;30;<0,01;23,44
Vilajuïga;152;30;<0,01;19,74
Riudellots de la Selva;288;30;<0,01;10,42
Esterri d'Àneu;219;30;<0,01;13,70
Vila-sacra;128;29;<0,01;22,66
Vall de Bianya, la;103;29;<0,01;28,16
Saus, Camallera i Llampaies;121;29;<0,01;23,97
Nou de Gaià, la;74;29;<0,01;39,19
Vilobí del Penedès;56;28;<0,01;50,00
Santa Coloma de Cervelló;376;28;<0,01;7,45
Masies de Roda, les;58;28;<0,01;48,28
Cervià de Ter;123;28;<0,01;22,76
Bovera;36;28;<0,01;77,78
Galera, la;111;28;<0,01;25,23
Vilalba Sasserra;72;27;<0,01;37,50
Serinyà;99;27;<0,01;27,27
Montoliu de Lleida;58;27;<0,01;46,55
Ivars de Noguera;31;27;<0,01;87,10
Alforja;164;27;<0,01;16,46
Aldover;98;27;<0,01;27,55
Cànoves i Samalús;159;26;<0,01;16,35
Miralcamp;166;26;<0,01;15,66
Santa Eulàlia de Riuprimer;88;25;<0,01;28,41
Gurb;77;25;<0,01;32,47
Palau-saverdera;386;25;<0,01;6,48
Castellfollit de la Roca;100;25;<0,01;25,00
Granyena de les Garrigues;30;25;<0,01;83,33
Bruc, el;126;24;<0,01;19,05
Viladrau;116;24;<0,01;20,69
Sant Climent Sescebes;85;24;<0,01;28,24
Masarac;57;24;<0,01;42,11
Juncosa;43;24;<0,01;55,81
Xerta;115;24;<0,01;20,87
Vacarisses;359;23;<0,01;6,41
Sant Climent de Llobregat;163;23;<0,01;14,11
Collbató;212;23;<0,01;10,85
Puigverd de Lleida;107;23;<0,01;21,50
Freginals;102;23;<0,01;22,55
Alió;42;23;<0,01;54,76
Sant Feliu Sasserra;33;22;<0,01;66,67
Vall d'en Bas, la;111;22;<0,01;19,82
Peralada;243;22;<0,01;9,05
Juià;48;22;<0,01;45,83
Sidamon;76;22;<0,01;28,95
Belianes;59;22;<0,01;37,29
Torrelles de Llobregat;358;21;<0,01;5,87
Jafre;46;21;<0,01;45,65
Borrassà;64;21;<0,01;32,81
Bellver de Cerdanya;203;21;<0,01;10,34
Vilaverd;60;21;<0,01;35,00
Cabacés;27;21;<0,01;77,78
Sant Boi de Lluçanès;65;20;<0,01;30,77
Cabrera d'Anoia;93;20;<0,01;21,51
Llers;123;20;<0,01;16,26
Rocafort de Queralt;31;20;<0,01;64,52
Olvan;42;19;<0,01;45,24
Guardiola de Berguedà;82;19;<0,01;23,17
Castellgalí;118;19;<0,01;16,10
Cruïlles, Monells i Sant Sadurní de l'Heura;117;19;<0,01;16,24
Vilademuls;96;19;<0,01;19,79
Fornells de la Selva;152;19;<0,01;12,50
Bellcaire d'Empordà;94;19;<0,01;20,21
Riba-roja d'Ebre;180;19;<0,01;10,56
Riumors;40;18;<0,01;45,00
Preixana;37;18;<0,01;48,65
Blancafort;36;18;<0,01;50,00
Capmany;133;17;<0,01;12,78
Penelles;33;17;<0,01;51,52
Alamús, els;117;17;<0,01;14,53
Riba, la;57;17;<0,01;29,82
Prades;95;17;<0,01;17,89
Palma d'Ebre, la;55;17;<0,01;30,91
Capçanes;32;17;<0,01;53,12
Vallromanes;226;16;<0,01;7,08
Pacs del Penedès;63;16;<0,01;25,40
Vilagrassa;111;16;<0,01;14,41
Sant Llorenç de Morunys;90;16;<0,01;17,78
Isona i Conca Dellà;148;16;<0,01;10,81
Fondarella;59;16;<0,01;27,12
Vilaplana;61;16;<0,01;26,23
Tivissa;240;16;<0,01;6,67
Poboleda;30;16;<0,01;53,33
Montmell, el;166;16;<0,01;9,64
Corbera d'Ebre;173;16;<0,01;9,25
Montferrer i Castellbò;98;15;<0,01;15,31
Massoteres;51;15;<0,01;29,41
Aspa;29;15;<0,01;51,72
Vilella Baixa, la;36;15;<0,01;41,67
Piles, les;29;15;<0,01;51,72
Nulles;51;15;<0,01;29,41
Vilanova del Vallès;258;14;<0,01;5,43
Vila-sana;76;14;<0,01;18,42
Ribera d'Urgellet;114;14;<0,01;12,28
Organyà;100;14;<0,01;14,00
Vilanova d'Escornalbou;75;14;<0,01;18,67
Solivella;38;14;<0,01;36,84
Montferri;39;14;<0,01;35,90
Viladecavalls;202;13;<0,01;6,44
Tagamanent;44;13;<0,01;29,55
Cercs;56;13;<0,01;23,21
Sant Mateu de Bages;33;13;<0,01;39,39
Castellnou de Bages;54;13;<0,01;24,07
Vilanant;41;13;<0,01;31,71
Palau-sator;35;13;<0,01;37,14
Alp;185;13;<0,01;7,03
Far d'Empordà, el;33;13;<0,01;39,39
Vall de Boí, la;89;13;<0,01;14,61
Alfés;20;13;<0,01;65,00
Puigpelat;70;13;<0,01;18,57
Morera de Montsant, la;46;13;<0,01;28,26
Ginestar;202;13;<0,01;6,44
Duesaigües;30;13;<0,01;43,33
Castellvell del Camp;133;13;<0,01;9,77
Santa Fe del Penedès;32;12;<0,01;37,50
Carme;100;12;<0,01;12,00
Tallada d'Empordà, la;48;12;<0,01;25,00
Castelló de Farfanya;77;12;<0,01;15,58
Algerri;42;12;<0,01;28,57
Àger;78;12;<0,01;15,38
Perafort;71;12;<0,01;16,90
Conesa;17;12;<0,01;70,59
Batea;224;12;<0,01;5,36
Ullastrell;70;11;<0,01;15,71
Sant Quirze Safaja;47;11;<0,01;23,40
Perafita;28;11;<0,01;39,29
Viladamat;39;11;<0,01;28,21
Sant Martí Vell;36;11;<0,01;30,56
Montgai;23;11;<0,01;47,83
Pira;32;11;<0,01;34,38
Pallaresos, els;167;11;<0,01;6,59
Puigdàlber;38;10;<0,01;26,32
Sant Martí de Llémena;65;10;<0,01;15,38
Sant Joan de Mollet;58;10;<0,01;17,24
Mollet de Peralada;30;10;<0,01;33,33
Fontcoberta;57;10;<0,01;17,54
Bàscara;144;10;<0,01;6,94
Torrefeta i Florejacs;58;10;<0,01;17,24
Llardecans;18;10;<0,01;55,56
Albagés, l';15;10;<0,01;66,67
Vespella de Gaià;66;10;<0,01;15,15
Godall;71;10;<0,01;14,08
Bisbal de Falset, la;20;10;<0,01;50,00
Santa Pau;93;9;<0,01;9,68
Sant Pau de Segúries;47;9;<0,01;19,15
Sant Feliu de Buixalleu;51;9;<0,01;17,65
Fortià;105;9;<0,01;8,57
Darnius;88;9;<0,01;10,23
Colera;73;9;<0,01;12,33
Guingueta d'Àneu, la;44;9;<0,01;20,45
Valls de Valira, les;90;9;<0,01;10,00
Puigverd d'Agramunt;78;9;<0,01;11,54
Peramola;49;9;<0,01;18,37
Os de Balaguer;63;9;<0,01;14,29
Espluga Calba, l';23;9;<0,01;39,13
Molar, el;47;9;<0,01;19,15
Mas de Barberans;85;9;<0,01;10,59
Barberà de la Conca;68;9;<0,01;13,24
Fogars de la Selva;76;8;<0,01;10,53
Casserres;86;8;<0,01;9,30
Vilabertran;65;8;<0,01;12,31
Serra de Daró;26;8;<0,01;30,77
Regencós;24;8;<0,01;33,33
Vilaller;48;8;<0,01;16,67
Talarn;34;8;<0,01;23,53
Baronia de Rialb, la;13;8;<0,01;61,54
Porrera;26;8;<0,01;30,77
Cornudella de Montsant;137;8;<0,01;5,84
Pobla de Lillet, la;64;7;<0,01;10,94
Folgueroles;63;7;<0,01;11,11
Calders;57;7;<0,01;12,28
Cabanyes, les;23;7;<0,01;30,43
Brull, el;13;7;<0,01;53,85
Bagà;96;7;<0,01;7,29
Santa Llogaia d'Àlguema;34;7;<0,01;20,59
Navata;192;7;<0,01;3,65
Montagut i Oix;78;7;<0,01;8,97
Esponellà;45;7;<0,01;15,56
Ribera d'Ondara;15;7;<0,01;46,67
Vilosell, el;19;7;<0,01;36,84
Naut Aran;162;7;<0,01;4,32
Rourell, el;42;7;<0,01;16,67
Pobla de Massaluca, la;67;7;<0,01;10,45
Garcia;113;7;<0,01;6,19
Alpens;23;6;<0,01;26,09
Vilablareix;85;6;<0,01;7,06
Riudaura;21;6;<0,01;28,57
Massanes;66;6;<0,01;9,09
Lladó;65;6;<0,01;9,23
Canet d'Adri;43;6;<0,01;13,95
Rialp;37;6;<0,01;16,22
Granyena de Segarra;8;6;<0,01;75,00
Espot;33;6;<0,01;18,18
Cervià de les Garrigues;30;6;<0,01;20,00
Bellmunt d'Urgell;16;6;<0,01;37,50
Avellanes i Santa Linya, les;27;6;<0,01;22,22
Alàs i Cerc;15;6;<0,01;40,00
Vilella Alta, la;14;6;<0,01;42,86
Arnes;29;6;<0,01;20,69
Albiol, l';41;6;<0,01;14,63
Sant Sadurní d'Osormort;7;5;<0,01;71,43
