Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Origen geogràfic: Índia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d410&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Prats de Lluçanès;211;14;0,05;6,64
Mollerussa;4225;14;0,05;0,33
Premià de Mar;3633;12;0,04;0,33
Vilassar de Dalt;541;11;0,04;2,03
Sant Feliu de Codines;591;11;0,04;1,86
Martorell;5101;11;0,04;0,22
Castellterçol;232;11;0,04;4,74
Arenys de Mar;1832;11;0,04;0,60
Vall d'en Bas, la;116;11;0,04;9,48
Riudellots de la Selva;280;11;0,04;3,93
Lladó;62;11;0,04;17,74
Sant Vicenç de Castellet;1313;10;0,04;0,76
Sant Sadurní d'Anoia;1113;10;0,04;0,90
Sant Joan de Vilatorrada;1024;10;0,04;0,98
Llagosta, la;1526;10;0,04;0,66
Franqueses del Vallès, les;2111;10;0,04;0,47
Castellfollit de la Roca;92;10;0,04;10,87
Torre de Cabdella, la;31;10;0,04;32,26
Tona;734;9;0,03;1,23
Caldes de Montbui;1362;9;0,03;0,66
Preses, les;71;9;0,03;12,68
Móra d'Ebre;1106;9;0,03;0,81
Flix;431;9;0,03;2,09
Cunit;2277;9;0,03;0,40
Vilafranca del Penedès;5465;8;0,03;0,15
Martorelles;320;8;0,03;2,50
Canet de Mar;1294;8;0,03;0,62
Avinyó;235;8;0,03;3,40
Artés;591;8;0,03;1,35
Bisbal d'Empordà, la;2176;8;0,03;0,37
Canonja, la;425;8;0,03;1,88
Móra la Nova;591;8;0,03;1,35
Santa Susanna;509;7;0,02;1,38
Santa Margarida de Montbui;1190;7;0,02;0,59
Masies de Roda, les;44;7;0,02;15,91
Ametlla del Vallès, l';507;7;0,02;1,38
Sant Hilari Sacalm;1145;7;0,02;0,61
Ripoll;1475;7;0,02;0,47
Celrà;1203;7;0,02;0,58
Guingueta d'Àneu, la;48;7;0,02;14,58
Sant Jaume dels Domenys;202;7;0,02;3,47
Santa Maria de Palautordera;867;6;0,02;0,69
Santa Coloma de Cervelló;337;6;0,02;1,78
Sant Pere de Ribes;4799;6;0,02;0,13
Sant Julià de Vilatorta;132;6;0,02;4,55
Garriga, la;1295;6;0,02;0,46
Castellbisbal;752;6;0,02;0,80
Sant Julià de Ramis;333;6;0,02;1,80
Sant Joan de les Abadesses;239;6;0,02;2,51
Montblanc;1078;6;0,02;0,56
Vallirana;959;5;0,02;0,52
Sant Fruitós de Bages;592;5;0,02;0,84
Puig-reig;370;5;0,02;1,35
Montgat;1170;5;0,02;0,43
Molins de Rei;1598;5;0,02;0,31
Matadepera;310;5;0,02;1,61
Masies de Voltregà, les;138;5;0,02;3,62
Cubelles;1826;5;0,02;0,27
Cervelló;600;5;0,02;0,83
Verges;156;5;0,02;3,21
Santa Cristina d'Aro;911;5;0,02;0,55
Ribes de Freser;142;5;0,02;3,52
Llançà;750;5;0,02;0,67
Breda;394;5;0,02;1,27
Torredembarra;2933;5;0,02;0,17
Torrelles de Foix;346;4;0,01;1,16
Sant Fost de Campsentelles;386;4;0,01;1,04
Sant Andreu de Llavaneres;1185;4;0,01;0,34
Olost;58;4;0,01;6,90
Navàs;566;4;0,01;0,71
Esparreguera;1828;4;0,01;0,22
Castellar del Vallès;1139;4;0,01;0,35
Alella;1112;4;0,01;0,36
Vilafant;311;4;0,01;1,29
Vall de Bianya, la;86;4;0,01;4,65
Palau-saverdera;399;4;0,01;1,00
Navata;168;4;0,01;2,38
Cabanelles;58;4;0,01;6,90
Constantí;1351;4;0,01;0,30
Resta de municipis;170411;198;0,70;0,12
Catalunya;1230304;28314;100,00;2,30

