Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alcoletge;537;261;0,06;48,60
Begues;576;260;0,06;45,14
Moià;930;259;0,06;27,85
Caldes d'Estrac;576;256;0,06;44,44
Arenys de Munt;748;254;0,06;33,96
Tiana;484;252;0,06;52,07
Roda de Ter;1046;252;0,06;24,09
Sant Cebrià de Vallalta;383;248;0,06;64,75
Flix;457;246;0,06;53,83
Lliçà d'Amunt;567;245;0,06;43,21
Castellbisbal;842;245;0,06;29,10
Sentmenat;610;244;0,06;40,00
Espluga de Francolí, l';448;243;0,06;54,24
Alguaire;561;239;0,06;42,60
Aldea, l';1067;237;0,06;22,21
Catllar, el;382;235;0,05;61,52
Alpicat;451;233;0,05;51,66
Bigues i Riells del Fai;495;231;0,05;46,67
Constantí;1278;231;0,05;18,08
Vilanova del Camí;1040;229;0,05;22,02
Taradell;594;229;0,05;38,55
Sant Fost de Campsentelles;463;229;0,05;49,46
Roca del Vallès, la;547;226;0,05;41,32
Navàs;659;225;0,05;34,14
Matadepera;426;224;0,05;52,58
Bordils;302;220;0,05;72,85
Linyola;418;217;0,05;51,91
Llagosta, la;1627;213;0,05;13,09
Sallent;547;211;0,05;38,57
Bell-lloc d'Urgell;405;207;0,05;51,11
Vacarisses;359;206;0,05;57,38
Calaf;750;206;0,05;27,47
Falset;433;204;0,05;47,11
Aitona;875;199;0,05;22,74
Morell, el;535;199;0,05;37,20
Gelida;874;198;0,05;22,65
Tona;816;197;0,05;24,14
Gironella;609;197;0,05;32,35
Portella, la;291;194;0,05;66,67
Sant Esteve Sesrovires;476;193;0,04;40,55
Batea;224;193;0,04;86,16
Sant Fruitós de Bages;674;192;0,04;28,49
Sant Feliu de Codines;658;191;0,04;29,03
Sant Hipòlit de Voltregà;512;190;0,04;37,11
Abrera;890;190;0,04;21,35
Jonquera, la;1169;190;0,04;16,25
Cabrera de Mar;375;189;0,04;50,40
Seròs;519;188;0,04;36,22
Pont de Vilomara i Rocafort, el;302;186;0,04;61,59
Polinyà;605;185;0,04;30,58
Dosrius;326;184;0,04;56,44
Torrelles de Llobregat;358;183;0,04;51,12
Ginestar;202;182;0,04;90,10
Bisbal del Penedès, la;351;182;0,04;51,85
Sant Vicenç de Castellet;1379;181;0,04;13,13
Riudarenes;298;179;0,04;60,07
Tivissa;240;179;0,04;74,58
Peralada;243;177;0,04;72,84
Santa Margarida i els Monjos;963;176;0,04;18,28
Sant Julià de Ramis;354;174;0,04;49,15
Santpedor;356;173;0,04;48,60
Porqueres;328;172;0,04;52,44
Pont de Suert, el;424;172;0,04;40,57
Pobla de Mafumet, la;377;172;0,04;45,62
Masquefa;649;169;0,04;26,04
Ripoll;1694;166;0,04;9,80
Riudellots de la Selva;288;165;0,04;57,29
Vallfogona de Balaguer;262;165;0,04;62,98
Olèrdola;353;164;0,04;46,46
Vallgorguina;270;163;0,04;60,37
Centelles;542;163;0,04;30,07
Santa Eugènia de Berga;259;160;0,04;61,78
Creixell;618;160;0,04;25,89
Vallromanes;226;159;0,04;70,35
Santa Margarida de Montbui;1267;159;0,04;12,55
Sant Pere de Vilamajor;300;159;0,04;53,00
Palau d'Anglesola, el;229;158;0,04;69,00
Barbens;338;158;0,04;46,75
Balsareny;253;156;0,04;61,66
Tornabous;234;155;0,04;66,24
Pobla de Montornès, la;327;155;0,04;47,40
Montbrió del Camp;340;154;0,04;45,29
Riells i Viabrea;306;153;0,04;50,00
Vinyols i els Arcs;370;152;0,04;41,08
Santa Eulàlia de Ronçana;358;148;0,03;41,34
Sant Gregori;270;147;0,03;54,44
Anglesola;195;146;0,03;74,87
Torà;198;145;0,03;73,23
Pau;158;143;0,03;90,51
Sarrià de Ter;416;142;0,03;34,13
Pobla de Segur, la;560;140;0,03;25,00
Pratdip;210;140;0,03;66,67
Sant Antoni de Vilamajor;398;138;0,03;34,67
Riba-roja d'Ebre;180;138;0,03;76,67
Rasquera;153;138;0,03;90,20
Sort;270;137;0,03;50,74
Lliçà de Vall;267;135;0,03;50,56
Navata;192;134;0,03;69,79
Albesa;309;134;0,03;43,37
Navarcles;417;133;0,03;31,89
Artés;722;133;0,03;18,42
Almenar;431;132;0,03;30,63
Pinell de Brai, el;148;131;0,03;88,51
Vilanova del Vallès;258;130;0,03;50,39
Santa Coloma de Cervelló;376;127;0,03;33,78
Ivars d'Urgell;303;127;0,03;41,91
Vilafant;376;125;0,03;33,24
Flaçà;288;124;0,03;43,06
Miralcamp;166;124;0,03;74,70
Santa Coloma de Queralt;385;124;0,03;32,21
Vilanova de la Barca;249;122;0,03;49,00
Horta de Sant Joan;160;121;0,03;75,62
Vilallonga del Camp;240;120;0,03;50,00
Sant Jaume d'Enveja;327;118;0,03;36,09
Collbató;212;117;0,03;55,19
Isona i Conca Dellà;148;116;0,03;78,38
Canonja, la;458;116;0,03;25,33
Benissanet;280;116;0,03;41,43
Garriguella;179;115;0,03;64,25
Borges del Camp, les;315;115;0,03;36,51
Port de la Selva, el;257;114;0,03;44,36
Cornellà del Terri;219;113;0,03;51,60
Banyeres del Penedès;297;113;0,03;38,05
Montmeló;687;111;0,03;16,16
Torroella de Fluvià;202;111;0,03;54,95
Esterri d'Àneu;219;111;0,03;50,68
Badia del Vallès;765;110;0,03;14,38
Torrelles de Foix;407;109;0,03;26,78
Súria;610;109;0,03;17,87
Sant Esteve de Palautordera;212;109;0,03;51,42
Camprodon;389;109;0,03;28,02
Llívia;205;108;0,03;52,68
Oliana;324;108;0,03;33,33
Benifallet;119;108;0,03;90,76
Sant Joan les Fonts;381;107;0,02;28,08
Santa Oliva;413;107;0,02;25,91
Vilobí d'Onyar;316;106;0,02;33,54
Golmés;244;105;0,02;43,03
Vilajuïga;152;104;0,02;68,42
Bàscara;144;103;0,02;71,53
Alp;185;103;0,02;55,68
Castellet i la Gornal;208;102;0,02;49,04
Bescanó;289;102;0,02;35,29
Torregrossa;421;102;0,02;24,23
Alfarràs;405;102;0,02;25,19
Viladecavalls;202;101;0,02;50,00
Montmell, el;166;101;0,02;60,84
Sant Pere de Torelló;281;99;0,02;35,23
Albinyana;207;99;0,02;47,83
Fornells de la Selva;152;97;0,02;63,82
Alforja;164;97;0,02;59,15
Puig-reig;428;95;0,02;22,20
Ventalló;169;95;0,02;56,21
Capmany;133;95;0,02;71,43
Riudecanyes;221;94;0,02;42,53
Sant Martí Sarroca;338;93;0,02;27,51
Vallmoll;189;93;0,02;49,21
Sarral;277;93;0,02;33,57
Bellvei;275;93;0,02;33,82
Besalú;312;92;0,02;29,49
Alamús, els;117;92;0,02;78,63
Sant Jaume dels Domenys;199;92;0,02;46,23
Cornudella de Montsant;137;92;0,02;67,15
Papiol, el;371;91;0,02;24,53
Mont-ras;155;90;0,02;58,06
Castellvell del Camp;133;90;0,02;67,67
Cànoves i Samalús;159;89;0,02;55,97
Hostalric;606;89;0,02;14,69
Naut Aran;162;89;0,02;54,94
Subirats;185;88;0,02;47,57
Hostalets de Pierola, els;314;88;0,02;28,03
Forallac;187;88;0,02;47,06
Seva;263;87;0,02;33,08
Quart;236;87;0,02;36,86
Térmens;173;87;0,02;50,29
Artesa de Lleida;214;87;0,02;40,65
Castellví de la Marca;178;85;0,02;47,75
Pallaresos, els;167;85;0,02;50,90
Mediona;266;84;0,02;31,58
Sant Guim de Freixenet;208;84;0,02;40,38
Les;215;84;0,02;39,07
Vilanova de Segrià;154;82;0,02;53,25
Bellver de Cerdanya;203;80;0,02;39,41
Castellterçol;287;79;0,02;27,53
Castellbell i el Vilar;325;79;0,02;24,31
Ribera d'Urgellet;114;79;0,02;69,30
Maials;184;79;0,02;42,93
Garcia;113;79;0,02;69,91
Benavent de Segrià;181;78;0,02;43,09
Armentera, l';181;77;0,02;42,54
Balenyà;481;76;0,02;15,80
Fortià;105;76;0,02;72,38
Vilagrassa;111;76;0,02;68,47
Tivenys;160;76;0,02;47,50
Palma de Cervelló, la;226;75;0,02;33,19
Carme;100;75;0,02;75,00
Amer;300;75;0,02;25,00
Olesa de Bonesvalls;152;74;0,02;48,68
Vall-llobrega;90;74;0,02;82,22
Portbou;173;74;0,02;42,77
Vilanova de Bellpuig;147;74;0,02;50,34
Riudecols;141;74;0,02;52,48
Galera, la;111;73;0,02;65,77
Torre de Claramunt, la;158;72;0,02;45,57
Sant Quirze de Besora;214;72;0,02;33,64
Font-rubí;225;72;0,02;32,00
Cruïlles, Monells i Sant Sadurní de l'Heura;117;72;0,02;61,54
Agullana;149;72;0,02;48,32
Soses;507;72;0,02;14,20
Freginals;102;72;0,02;70,59
Martorelles;377;71;0,02;18,83
Sant Julià de Vilatorta;156;69;0,02;44,23
Cabanes;172;69;0,02;40,12
Mas de Barberans;85;69;0,02;81,18
Cabra del Camp;161;69;0,02;42,86
Avià;129;67;0,02;51,94
Corbera d'Ebre;173;67;0,02;38,73
Corçà;89;66;0,02;74,16
Bossòst;171;66;0,02;38,60
Saus, Camallera i Llampaies;121;65;0,02;53,72
Gualta;126;65;0,02;51,59
Sant Joan de les Abadesses;297;64;0,01;21,55
Aleixar, l';113;64;0,01;56,64
Aldover;98;64;0,01;65,31
Aiguafreda;169;63;0,01;37,28
Darnius;88;63;0,01;71,59
Albons;120;63;0,01;52,50
Castellví de Rosanes;128;62;0,01;48,44
Valls de Valira, les;90;62;0,01;68,89
Sant Climent de Llobregat;163;61;0,01;37,42
Sant Salvador de Guardiola;188;61;0,01;32,45
Planes d'Hostoles, les;207;61;0,01;29,47
Bruc, el;126;60;0,01;47,62
Avinyonet de Puigventós;89;60;0,01;67,42
Gimenells i el Pla de la Font;159;60;0,01;37,74
Monistrol de Montserrat;473;59;0,01;12,47
Masies de Voltregà, les;178;59;0,01;33,15
Vilallonga de Ter;72;59;0,01;81,94
Viladrau;116;59;0,01;50,86
Cellera de Ter, la;185;59;0,01;31,89
Montferrer i Castellbò;98;59;0,01;60,20
Vila-rodona;239;59;0,01;24,69
Cardona;329;58;0,01;17,63
Capellades;393;58;0,01;14,76
Vila-sacra;128;58;0,01;45,31
Vilademuls;96;58;0,01;60,42
Sant Llorenç de Morunys;90;58;0,01;64,44
Pla de Santa Maria, el;217;58;0,01;26,73
Botarell;127;58;0,01;45,67
Vall d'en Bas, la;111;57;0,01;51,35
Godall;71;57;0,01;80,28
Pobla de Claramunt, la;126;56;0,01;44,44
Callús;188;56;0,01;29,79
Avinyonet del Penedès;145;56;0,01;38,62
Riera de Gaià, la;156;56;0,01;35,90
Prades;95;56;0,01;58,95
Ascó;202;56;0,01;27,72
Puigverd de Lleida;107;55;0,01;51,40
Puigverd d'Agramunt;78;55;0,01;70,51
Vilanova d'Escornalbou;75;55;0,01;73,33
Secuita, la;135;55;0,01;40,74
Xerta;115;55;0,01;47,83
Torrelavit;136;54;0,01;39,71
Vila-sana;76;53;0,01;69,74
Castelldans;101;53;0,01;52,48
Llacuna, la;130;52;0,01;40,00
Serinyà;99;52;0,01;52,53
Colera;73;52;0,01;71,23
Fuliola, la;179;52;0,01;29,05
Montagut i Oix;78;51;0,01;65,38
Cervià de Ter;123;51;0,01;41,46
Granadella, la;170;51;0,01;30,00
Corbins;227;51;0,01;22,47
Bellcaire d'Urgell;133;51;0,01;38,35
Castelló de Farfanya;77;50;0,01;64,94
Vespella de Gaià;66;50;0,01;75,76
Sant Pere de Riudebitlles;177;49;0,01;27,68
Sant Iscle de Vallalta;119;49;0,01;41,18
Avinyó;240;49;0,01;20,42
Ribes de Freser;177;49;0,01;27,68
Pont de Molins;75;49;0,01;65,33
Granja d'Escarp, la;267;49;0,01;18,35
Barberà de la Conca;68;49;0,01;72,06
Santa Pau;93;48;0,01;51,61
Bellcaire d'Empordà;94;48;0,01;51,06
Os de Balaguer;63;48;0,01;76,19
Sant Llorenç Savall;146;47;0,01;32,19
Sant Miquel de Fluvià;125;47;0,01;37,60
Sant Llorenç de la Muga;56;47;0,01;83,93
Breda;417;47;0,01;11,27
Gualba;124;46;0,01;37,10
Sant Julià del Llor i Bonmatí;199;46;0,01;23,12
Massanes;66;46;0,01;69,70
Sidamon;76;46;0,01;60,53
Massalcoreig;142;46;0,01;32,39
Vall de Boí, la;89;46;0,01;51,69
Sant Llorenç d'Hortons;146;45;0,01;30,82
Fogars de la Selva;76;45;0,01;59,21
Casserres;86;45;0,01;52,33
Llers;123;45;0,01;36,59
Rabós;50;44;0,01;88,00
Àger;78;44;0,01;56,41
Rupià;53;42;<0,01;79,25
Vilabella;95;42;<0,01;44,21
Aiguamúrcia;101;42;<0,01;41,58
Granada, la;172;41;<0,01;23,84
Castellgalí;118;41;<0,01;34,75
Vilablareix;85;41;<0,01;48,24
Maçanet de Cabrenys;107;41;<0,01;38,32
Garrigàs;46;41;<0,01;89,13
Menàrguens;111;41;<0,01;36,94
Llorenç del Penedès;117;41;<0,01;35,04
Calldetenes;184;40;<0,01;21,74
Cabrera d'Anoia;93;40;<0,01;43,01
Verges;158;40;<0,01;25,32
Vimbodí i Poblet;86;40;<0,01;46,51
Prats de Lluçanès;290;39;<0,01;13,45
Folgueroles;63;39;<0,01;61,90
Borredà;51;39;<0,01;76,47
Sant Feliu de Pallerols;267;39;<0,01;14,61
Torrefeta i Florejacs;58;39;<0,01;67,24
Organyà;100;39;<0,01;39,00
Vilaplana;61;39;<0,01;63,93
Paüls;43;39;<0,01;90,70
Bellmunt del Priorat;44;39;<0,01;88,64
Sant Martí de Llémena;65;38;<0,01;58,46
Sant Jordi Desvalls;108;38;<0,01;35,19
Pera, la;45;38;<0,01;84,44
Cabanelles;53;38;<0,01;71,70
Masroig, el;95;38;<0,01;40,00
Castellserà;105;37;<0,01;35,24
Masdenverge;135;37;<0,01;27,41
Ullastrell;70;36;<0,01;51,43
Pla del Penedès, el;128;36;<0,01;28,12
Sant Climent Sescebes;85;36;<0,01;42,35
Campdevànol;205;36;<0,01;17,56
Sudanell;116;36;<0,01;31,03
Vallbona d'Anoia;111;35;<0,01;31,53
Esquirol, l';159;35;<0,01;22,01
Santa Eulàlia de Riuprimer;88;35;<0,01;39,77
Sant Quintí de Mediona;387;35;<0,01;9,04
Olost;65;35;<0,01;53,85
Montesquiu;147;35;<0,01;23,81
Vilabertran;65;35;<0,01;53,85
Vall de Bianya, la;103;35;<0,01;33,98
Perafort;71;35;<0,01;49,30
Miravet;83;35;<0,01;42,17
Sant Vicenç de Torelló;124;34;<0,01;27,42
Òdena;206;34;<0,01;16,50
Sales de Llierca;36;34;<0,01;94,44
Maià de Montcal;85;34;<0,01;40,00
Madremanya;40;34;<0,01;85,00
Vilaverd;60;34;<0,01;56,67
Salomó;156;34;<0,01;21,79
Figaró-Montmany;119;33;<0,01;27,73
Vilamalla;71;33;<0,01;46,48
Cantallops;55;33;<0,01;60,00
Belianes;59;33;<0,01;55,93
Molar, el;47;33;<0,01;70,21
Marçà;78;33;<0,01;42,31
Sant Martí de Tous;50;32;<0,01;64,00
Tallada d'Empordà, la;48;32;<0,01;66,67
Sant Ferriol;45;32;<0,01;71,11
Valls d'Aguilar, les;39;32;<0,01;82,05
Verdú;92;32;<0,01;34,78
Coll de Nargó;55;32;<0,01;58,18
Rodonyà;93;32;<0,01;34,41
Nou de Gaià, la;74;32;<0,01;43,24
Morera de Montsant, la;46;32;<0,01;69,57
Albiol, l';41;32;<0,01;78,05
Fonollosa;63;31;<0,01;49,21
Masarac;57;31;<0,01;54,39
Borrassà;64;31;<0,01;48,44
Torrelameu;197;31;<0,01;15,74
Poal, el;72;31;<0,01;43,06
Querol;43;31;<0,01;72,09
Sant Aniol de Finestres;52;30;<0,01;57,69
Ordis;39;30;<0,01;76,92
Mieres;38;30;<0,01;78,95
Beuda;37;30;<0,01;81,08
Vilaller;48;30;<0,01;62,50
Conca de Dalt;42;30;<0,01;71,43
Foradada;37;30;<0,01;81,08
Sant Boi de Lluçanès;65;29;<0,01;44,62
Pacs del Penedès;63;29;<0,01;46,03
Tortellà;67;29;<0,01;43,28
Sant Feliu de Buixalleu;51;29;<0,01;56,86
Castellnou de Seana;91;29;<0,01;31,87
Rourell, el;42;29;<0,01;69,05
Calders;57;28;<0,01;49,12
Fontcoberta;57;28;<0,01;49,12
Esponellà;45;28;<0,01;62,22
Castellfollit de la Roca;100;28;<0,01;28,00
Torre de Cabdella, la;50;28;<0,01;56,00
Sant Ramon;52;28;<0,01;53,85
Sanaüja;34;28;<0,01;82,35
Puigpelat;70;28;<0,01;40,00
Almoster;50;28;<0,01;56,00
Sant Bartomeu del Grau;148;27;<0,01;18,24
Pontons;87;27;<0,01;31,03
Castellnou de Bages;54;27;<0,01;50,00
Sant Mori;35;27;<0,01;77,14
Vansa i Fórnols, la;31;27;<0,01;87,10
Guingueta d'Àneu, la;44;27;<0,01;61,36
Torre de l'Espanyol, la;104;27;<0,01;25,96
Vilobí del Penedès;56;26;<0,01;46,43
Cercs;56;26;<0,01;46,43
Gurb;77;26;<0,01;33,77
Campins;51;26;<0,01;50,98
Viladamat;39;26;<0,01;66,67
Ullà;377;26;<0,01;6,90
Espolla;48;26;<0,01;54,17
Brunyola i Sant Martí Sapresa;39;26;<0,01;66,67
Aiguaviva;45;26;<0,01;57,78
Montoliu de Lleida;58;26;<0,01;44,83
Massoteres;51;26;<0,01;50,98
Fondarella;59;26;<0,01;44,07
Camarasa;38;26;<0,01;68,42
Masllorenç;96;26;<0,01;27,08
Guardiola de Berguedà;82;25;<0,01;30,49
Bagà;96;25;<0,01;26,04
Torre-serona;71;25;<0,01;35,21
Salàs de Pallars;39;25;<0,01;64,10
Sant Quirze Safaja;47;24;<0,01;51,06
Montmaneu;30;24;<0,01;80,00
Terrades;36;24;<0,01;66,67
Palol de Revardit;28;24;<0,01;85,71
Sentiu de Sió, la;25;24;<0,01;96,00
Palma d'Ebre, la;55;24;<0,01;43,64
Maspujols;34;24;<0,01;70,59
Bràfim;90;24;<0,01;26,67
Alfara de Carles;35;24;<0,01;68,57
Vilalba Sasserra;72;23;<0,01;31,94
Sant Cugat Sesgarrigues;102;23;<0,01;22,55
Biure;33;23;<0,01;69,70
Vilamacolum;121;23;<0,01;19,01
Ullastret;30;23;<0,01;76,67
Cistella;32;23;<0,01;71,88
Espot;33;23;<0,01;69,70
Vilalba dels Arcs;32;23;<0,01;71,88
Nulles;51;23;<0,01;45,10
Fatarella, la;43;23;<0,01;53,49
Tagamanent;44;22;<0,01;50,00
Sant Martí de Centelles;131;22;<0,01;16,79
Rajadell;27;22;<0,01;81,48
Sant Joan de Mollet;58;22;<0,01;37,93
Sant Jaume de Llierca;93;22;<0,01;23,66
Planoles;37;22;<0,01;59,46
Boadella i les Escaules;28;22;<0,01;78,57
Abella de la Conca;28;22;<0,01;78,57
Bonastre;101;22;<0,01;21,78
Vilamaniscle;28;21;<0,01;75,00
Pontós;29;21;<0,01;72,41
Vall de Cardós;35;21;<0,01;60,00
Montellà i Martinet;49;21;<0,01;42,86
Crespià;32;20;<0,01;62,50
Sunyer;73;20;<0,01;27,40
Prullans;38;20;<0,01;52,63
Pobla de Massaluca, la;67;20;<0,01;29,85
Jafre;46;19;<0,01;41,30
Bolvir;38;19;<0,01;50,00
Vinaixa;25;19;<0,01;76,00
Senterada;26;19;<0,01;73,08
Vinebre;80;19;<0,01;23,75
Santa Fe del Penedès;32;18;<0,01;56,25
Jorba;24;18;<0,01;75,00
Vilopriu;22;18;<0,01;81,82
Vilanant;41;18;<0,01;43,90
