Municipal distribution. 2021
Catalonia
Geographical origin: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d227&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,13.519,15,019,011
Alpicat,414,15,019,362
Santa Cristina d'Aro,911,14,017,154
Deltebre,1.126,14,017,124
Taradell,524,13,016,248
Igualada,5.315,13,016,024
Solsona,1.342,13,016,097
Ivars d'Urgell,243,13,016,535
Castelldans,107,13,016,1215
"Llagosta, la",1.526,12,015,079
Vilamacolum,119,12,015,1008
Sant Pere Pescador,769,12,015,156
Artesa de Segre,767,12,015,156
Castellfollit de la Roca,92,11,014,1196
Palau-solità i Plegamans,944,10,012,106
Montcada i Reixac,5.055,10,012,020
Esplugues de Llobregat,5.980,10,012,017
Balenyà,440,10,012,227
Puigcerdà,1.976,10,012,051
Roquetes,1.200,10,012,083
Sant Vicenç dels Horts,2.187,9,011,041
Sant Hipòlit de Voltregà,383,9,011,235
Roda de Ter,835,9,011,108
"Prat de Llobregat, el",6.066,9,011,015
Montornès del Vallès,1.799,9,011,050
Gavà,5.181,9,011,017
Arenys de Mar,1.832,9,011,049
Gimenells i el Pla de la Font,143,9,011,629
Sunyer,77,9,011,1169
Barberà del Vallès,2.513,8,010,032
Sant Just Desvern,2.198,8,010,036
Centelles,458,8,010,175
Castelldefels,13.899,8,010,006
Cardedeu,1.176,8,010,068
Canet de Mar,1.294,8,010,062
Argentona,677,8,010,118
Vilanova de Bellpuig,133,8,010,602
Torrefarrera,622,8,010,129
Vila-seca,3.625,8,010,022
Montblanc,1.078,8,010,074
Seva,229,7,009,306
Riudellots de la Selva,280,7,009,250
Isona i Conca Dellà,128,7,009,547
Albatàrrec,441,7,009,159
"Canonja, la",425,7,009,165
Torelló,2.020,6,007,030
Tiana,460,6,007,130
Malgrat de Mar,2.267,6,007,026
Font-rubí,201,6,007,299
Calaf,790,6,007,076
Vilobí d'Onyar,347,6,007,173
Viladrau,90,6,007,667
Bell-lloc d'Urgell,363,6,007,165
Piera,1.273,5,006,039
Montmeló,620,5,006,081
Montgat,1.170,5,006,043
Sant Jaume de Llierca,106,5,006,472
Montoliu de Lleida,53,5,006,943
Alcoletge,510,5,006,098
Sitges,7.183,4,005,006
Santa Maria de Palautordera,867,4,005,046
"Esquirol, l'",130,4,005,308
Santa Eugènia de Berga,226,4,005,177
"Roca del Vallès, la",497,4,005,080
Puig-reig,370,4,005,108
Parets del Vallès,1.266,4,005,032
"Papiol, el",328,4,005,122
Olesa de Montserrat,2.176,4,005,018
Canyelles,473,4,005,085
Torroella de Fluvià,170,4,005,235
Linyola,421,4,005,095
Castellnou de Seana,70,4,005,571
"Alamús, els",107,4,005,374
Other municipalities,242.859,191,237,008
Catalonia,1.230.304,8.049,10000,065

