Municipal distribution. 2023
Province: Barcelona
Geographical origin: Brazil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d342
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Avinyonet del Penedès,145,5,003,345
Argençola,15,5,003,3333
Viladecavalls,202,4,003,198
Vallgorguina,270,4,003,148
Súria,610,4,003,066
Sobremunt,4,4,003,10000
Sant Pere de Vilamajor,300,4,003,133
Sant Hipòlit de Voltregà,512,4,003,078
"Pont de Vilomara i Rocafort, el",302,4,003,132
Puig-reig,428,4,003,093
Prats de Lluçanès,290,4,003,138
Pallejà,760,4,003,053
Collbató,212,4,003,189
Callús,188,4,003,213
Cabrera d'Anoia,93,4,003,430
Aiguafreda,169,4,003,237
Other municipalities,17.187,117,073,068
Province: Barcelona,950.707,15.939,10000,168

