Municipal distribution. 2021
Catalonia
"Geographical origin: Gambia, the"
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d216&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ullà,385,55,036,1429
Vic,13.518,54,036,040
Alpicat,414,52,034,1256
Arbúcies,1.579,51,034,323
Vilamacolum,119,49,032,4118
Santa Cristina d'Aro,911,49,032,538
Almacelles,1.498,49,032,327
Sant Antoni de Vilamajor,373,48,032,1287
Torrelameu,221,47,031,2127
Terrassa,29.699,45,030,015
Castelló d'Empúries,4.909,45,030,092
Sils,819,44,029,537
Torrefarrera,622,43,028,691
Térmens,170,43,028,2529
Teià,497,42,028,845
Arenys de Munt,652,41,027,629
Sant Vicenç de Castellet,1.313,40,026,305
Sant Andreu de Llavaneres,1.185,38,025,321
Santa Maria de Palautordera,867,36,024,415
"Llagosta, la",1.526,36,024,236
Vilobí d'Onyar,347,36,024,1037
Premià de Dalt,959,34,022,355
Almenar,386,34,022,881
"Escala, l'",3.078,33,022,107
Bellcaire d'Urgell,109,32,021,2936
Agramunt,945,32,021,339
Arenys de Mar,1.832,31,020,169
"Seu d'Urgell, la",1.705,31,020,182
Vilanova i la Geltrú,7.443,30,020,040
"Armentera, l'",167,30,020,1796
"Planes d'Hostoles, les",195,29,019,1487
Torregrossa,404,29,019,718
Puigcerdà,1.976,28,018,142
Rosselló,444,28,018,631
"Aldea, l'",823,28,018,340
Maials,173,27,018,1561
Sant Iscle de Vallalta,122,26,017,2131
Bordils,312,25,016,801
Pals,526,24,016,456
Albons,121,24,016,1983
Artesa de Segre,767,24,016,313
Parets del Vallès,1.266,23,015,182
Martorell,5.101,23,015,045
Masarac,52,23,015,4423
Tremp,971,23,015,237
Albesa,272,23,015,846
Llinars del Vallès,810,22,015,272
Breda,394,22,015,558
Roquetes,1.200,22,015,183
Palafrugell,5.184,21,014,041
Caldes de Montbui,1.362,20,013,147
Argentona,677,20,013,295
Ventalló,150,20,013,1333
Palafolls,586,19,013,324
"Masnou, el",2.493,19,013,076
Vilademuls,105,19,013,1810
Sarrià de Ter,392,19,013,485
Sant Jaume de Llierca,106,19,013,1792
Roses,5.900,19,013,032
Sant Just Desvern,2.198,18,012,082
Montcada i Reixac,5.055,18,012,036
Reus,17.705,18,012,010
Palau-solità i Plegamans,944,17,011,180
Verges,156,17,011,1090
Alcarràs,3.199,17,011,053
Vilanova de la Barca,280,16,011,571
Corbins,235,16,011,681
Alcoletge,510,16,011,314
Sant Cebrià de Vallalta,335,15,010,448
Molins de Rei,1.598,15,010,094
Manlleu,4.919,15,010,030
Vilallonga del Camp,246,15,010,610
Forallac,155,14,009,903
"Vall de Bianya, la",86,14,009,1628
Sant Joan les Fonts,321,14,009,436
Sant Climent Sescebes,93,14,009,1505
Cervià de Ter,108,14,009,1296
Tàrrega,3.876,14,009,036
Menàrguens,122,14,009,1148
"Pla de Santa Maria, el",192,14,009,729
Amposta,3.529,14,009,040
Sant Feliu de Llobregat,3.549,13,009,037
Cardedeu,1.176,13,009,111
Montferrer i Castellbò,102,13,009,1275
Torroella de Fluvià,170,12,008,706
Riudarenes,284,12,008,423
Torredembarra,2.933,12,008,041
"Ametlla de Mar, l'",1.699,12,008,071
"Prat de Llobregat, el",6.066,11,007,018
"Preses, les",71,11,007,1549
"Portella, la",281,11,007,391
Vilafranca del Penedès,5.465,10,007,018
Santa Coloma de Gramenet,25.506,10,007,004
"Garriga, la",1.295,10,007,077
Cabrera de Mar,320,10,007,312
Palamós,2.517,10,007,040
Caldes de Malavella,746,10,007,134
Santa Eulàlia de Riuprimer,72,9,006,1250
Sant Boi de Llobregat,8.332,9,006,011
Moià,868,9,006,104
Gavà,5.181,9,006,017
Sant Julià de Ramis,333,9,006,270
Sant Jordi Desvalls,94,9,006,957
Sant Martí Vell,29,8,005,2759
Sant Gregori,213,8,005,376
Sant Feliu de Pallerols,182,8,005,440
Gualta,97,8,005,825
Barberà del Vallès,2.513,7,005,028
Vilassar de Mar,1.458,7,005,048
Sant Joan de Vilatorrada,1.024,7,005,068
Polinyà,585,7,005,120
Castellbisbal,752,7,005,093
Castellar del Vallès,1.139,7,005,061
Berga,2.373,7,005,029
Viladrau,90,7,005,778
Sant Martí de Llémena,54,7,005,1296
Riudaura,23,7,005,3043
Riells i Viabrea,277,7,005,253
Bescanó,244,7,005,287
Linyola,421,7,005,166
Badia del Vallès,794,6,004,076
Sant Salvador de Guardiola,147,6,004,408
Esponellà,41,6,004,1463
"Castell d'Aro, Platja d'Aro i s'Agaró",3.352,6,004,018
Agullana,155,6,004,387
Ribera d'Urgellet,125,6,004,480
Bellvís,448,6,004,134
Salou,9.266,6,004,006
Móra d'Ebre,1.106,6,004,054
Viladecans,5.432,5,003,009
Sant Vicenç de Montalt,713,5,003,070
Santa Susanna,509,5,003,098
Santa Margarida i els Monjos,1.048,5,003,048
Sant Andreu de la Barca,2.600,5,003,019
Cornellà de Llobregat,13.863,5,003,004
Castellterçol,232,5,003,216
Abrera,833,5,003,060
"Tallada d'Empordà, la",38,5,003,1316
Quart,177,5,003,282
Cornellà del Terri,216,5,003,231
Anglès,1.335,5,003,037
Torrefeta i Florejacs,44,5,003,1136
Vilanova de Bellpuig,133,5,003,376
Torres de Segre,803,5,003,062
Arbeca,359,5,003,139
"Pobla de Massaluca, la",56,5,003,893
"Bisbal del Penedès, la",266,5,003,188
Vilanova del Camí,944,4,003,042
Súria,503,4,003,080
Sant Pere de Ribes,4.799,4,003,008
"Roca del Vallès, la",497,4,003,080
Piera,1.273,4,003,031
Montmeló,620,4,003,065
"Cruïlles, Monells i Sant Sadurní de l'Heura",98,4,003,408
Santa Pau,84,4,003,476
Castellfollit de la Roca,92,4,003,435
Amer,270,4,003,148
Vilanova de Meià,63,4,003,635
Vielha e Mijaran,1.181,4,003,034
Vallfogona de Balaguer,213,4,003,188
Oliana,289,4,003,138
Bellpuig,1.170,4,003,034
Prades,61,4,003,656
Benissanet,263,4,003,152
Other municipalities,207.546,273,180,013
Catalonia,1.230.304,15.157,10000,123

