Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d407&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Pobla de Mafumet, la;387;21;0,03;5,43
Mont-roig del Camp;3419;21;0,03;0,61
Sant Sadurní d'Anoia;1113;20;0,03;1,80
Cervelló;600;20;0,03;3,33
Capellades;343;20;0,03;5,83
Riudoms;920;20;0,03;2,17
Móra d'Ebre;1106;20;0,03;1,81
Tona;734;19;0,03;2,59
Sant Andreu de Llavaneres;1185;19;0,03;1,60
Masquefa;584;19;0,03;3,25
Santa Margarida i els Monjos;1048;18;0,03;1,72
Centelles;458;18;0,03;3,93
Caldes d'Estrac;507;18;0,03;3,55
Llançà;750;18;0,03;2,40
Sallent;471;17;0,03;3,61
Papiol, el;328;17;0,03;5,18
Palafolls;586;17;0,03;2,90
Lliçà d'Amunt;484;17;0,03;3,51
Sarrià de Ter;392;17;0,03;4,34
Torrefarrera;622;17;0,03;2,73
Alcarràs;3199;17;0,03;0,53
Ametlla de Mar, l';1699;17;0,03;1,00
Sant Fost de Campsentelles;386;16;0,03;4,15
Bigues i Riells del Fai;416;16;0,03;3,85
Vandellòs i l'Hospitalet de l'Infant;1040;16;0,03;1,54
Roda de Berà;955;16;0,03;1,68
Òdena;199;15;0,02;7,54
Gelida;794;15;0,02;1,89
Borges Blanques, les;922;15;0,02;1,63
Navàs;566;14;0,02;2,47
Corbera de Llobregat;1366;14;0,02;1,02
Alfarràs;333;14;0,02;4,20
Agramunt;945;14;0,02;1,48
Santa Bàrbara;550;14;0,02;2,55
Arboç, l';1367;14;0,02;1,02
Altafulla;638;14;0,02;2,19
Vilanova del Vallès;247;13;0,02;5,26
Taradell;524;13;0,02;2,48
Súria;503;13;0,02;2,58
Sant Cebrià de Vallalta;335;13;0,02;3,88
Llagostera;1485;13;0,02;0,88
Tremp;971;13;0,02;1,34
Lliçà de Vall;219;12;0,02;5,48
Hostalric;613;12;0,02;1,96
Caldes de Malavella;746;12;0,02;1,61
Solsona;1342;12;0,02;0,89
Almacelles;1498;12;0,02;0,80
Sant Martí Sarroca;291;11;0,02;3,78
Santpedor;346;11;0,02;3,18
Puig-reig;370;11;0,02;2,97
Begues;521;11;0,02;2,11
Juneda;881;11;0,02;1,25
Bellpuig;1170;11;0,02;0,94
Vinyols i els Arcs;351;11;0,02;3,13
Navarcles;339;10;0,02;2,95
Monistrol de Montserrat;438;10;0,02;2,28
Celrà;1203;10;0,02;0,83
Ampolla, l';837;10;0,02;1,19
Gandesa;668;10;0,02;1,50
Alcover;618;10;0,02;1,62
Alcanar;1999;10;0,02;0,50
Dosrius;335;9;0,01;2,69
Sant Hilari Sacalm;1145;9;0,01;0,79
Vielha e Mijaran;1181;9;0,01;0,76
Ponts;575;9;0,01;1,57
Guissona;3806;9;0,01;0,24
Alcoletge;510;9;0,01;1,76
Palma de Cervelló, la;177;8;0,01;4,52
Santa Maria de Palautordera;867;8;0,01;0,92
Prats de Lluçanès;211;8;0,01;3,79
Collbató;172;8;0,01;4,65
Ametlla del Vallès, l';507;8;0,01;1,58
Riudarenes;284;8;0,01;2,82
Breda;394;8;0,01;2,03
Arbúcies;1579;8;0,01;0,51
Santa Oliva;329;8;0,01;2,43
Roquetes;1200;8;0,01;0,67
Llorenç del Penedès;115;8;0,01;6,96
Espluga de Francolí, l';442;8;0,01;1,81
Creixell;583;8;0,01;1,37
Catllar, el;351;8;0,01;2,28
Santa Eulàlia de Ronçana;282;7;0,01;2,48
Santa Coloma de Cervelló;337;7;0,01;2,08
Sant Pere de Riudebitlles;137;7;0,01;5,11
Pont de Vilomara i Rocafort, el;282;7;0,01;2,48
Castellbisbal;752;7;0,01;0,93
Calaf;790;7;0,01;0,89
Vidreres;1189;7;0,01;0,59
Quart;177;7;0,01;3,95
Pals;526;7;0,01;1,33
Anglès;1335;7;0,01;0,52
Preixana;30;7;0,01;23,33
Ivars d'Urgell;243;7;0,01;2,88
Torrelles de Llobregat;320;6;<0,01;1,88
Sant Pol de Mar;627;6;<0,01;0,96
Sant Martí de Centelles;138;6;<0,01;4,35
Sant Fruitós de Bages;592;6;<0,01;1,01
Sant Esteve de Palautordera;231;6;<0,01;2,60
Gironella;560;6;<0,01;1,07
Canyelles;473;6;<0,01;1,27
Calldetenes;137;6;<0,01;4,38
Avinyonet del Penedès;168;6;<0,01;3,57
Vilamalla;60;6;<0,01;10,00
Vilafant;311;6;<0,01;1,93
Sant Miquel de Fluvià;102;6;<0,01;5,88
Palau-saverdera;399;6;<0,01;1,50
Granja d'Escarp, la;233;6;<0,01;2,58
Golmés;225;6;<0,01;2,67
Bell-lloc d'Urgell;363;6;<0,01;1,65
Ulldecona;1613;6;<0,01;0,37
Selva del Camp, la;405;6;<0,01;1,48
Sant Jaume dels Domenys;202;6;<0,01;2,97
Flix;431;6;<0,01;1,39
Constantí;1351;6;<0,01;0,44
Sénia, la;1019;6;<0,01;0,59
Viladecavalls;179;5;<0,01;2,79
Martorelles;320;5;<0,01;1,56
Bagà;81;5;<0,01;6,17
Sant Julià de Ramis;333;5;<0,01;1,50
Sant Joan de les Abadesses;239;5;<0,01;2,09
Bossòst;160;5;<0,01;3,12
Aitona;834;5;<0,01;0,60
Alpicat;414;5;<0,01;1,21
Almenar;386;5;<0,01;1,30
Camarles;506;5;<0,01;0,99
Morell, el;470;5;<0,01;1,06
Torre de Claramunt, la;123;4;<0,01;3,25
Sant Llorenç d'Hortons;144;4;<0,01;2,78
Sant Hipòlit de Voltregà;383;4;<0,01;1,04
Sant Feliu de Codines;591;4;<0,01;0,68
Roda de Ter;835;4;<0,01;0,48
Cardona;288;4;<0,01;1,39
Balenyà;440;4;<0,01;0,91
Artés;591;4;<0,01;0,68
Santa Cristina d'Aro;911;4;<0,01;0,44
Sant Joan de Mollet;47;4;<0,01;8,51
Sant Gregori;213;4;<0,01;1,88
Cornellà del Terri;216;4;<0,01;1,85
Castellfollit de la Roca;92;4;<0,01;4,35
Cadaqués;665;4;<0,01;0,60
Torregrossa;404;4;<0,01;0,99
Sort;251;4;<0,01;1,59
Seròs;571;4;<0,01;0,70
Pont de Suert, el;358;4;<0,01;1,12
Palau d'Anglesola, el;226;4;<0,01;1,77
Oliana;289;4;<0,01;1,38
Linyola;421;4;<0,01;0,95
Aldea, l';823;4;<0,01;0,49
Sant Jaume d'Enveja;279;4;<0,01;1,43
Vilallonga del Camp;246;4;<0,01;1,63
Salomó;151;4;<0,01;2,65
Pont d'Armentera, el;60;4;<0,01;6,67
Pla de Santa Maria, el;192;4;<0,01;2,08
Falset;371;4;<0,01;1,08
Resta de municipis;54138;132;0,22;0,24
Catalunya;1230304;60804;100,00;4,94

