Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d340&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cassà de la Selva;1812;20;0,08;1,10
Sant Sadurní d'Anoia;1106;18;0,07;1,63
Parets del Vallès;1260;18;0,07;1,43
Llagosta, la;1522;18;0,07;1,18
Cervelló;642;18;0,07;2,80
Alcanar;1945;18;0,07;0,93
Tiana;439;17;0,07;3,87
Sant Esteve Sesrovires;453;17;0,07;3,75
Manlleu;4876;17;0,07;0,35
Vandellòs i l'Hospitalet de l'Infant;1089;17;0,07;1,56
Pallaresos, els;154;17;0,07;11,04
Torrelles de Llobregat;345;16;0,06;4,64
Balaguer;4048;16;0,06;0,40
Montblanc;1024;16;0,06;1,56
Bisbal del Penedès, la;311;16;0,06;5,14
Badia del Vallès;733;15;0,06;2,05
Santa Eulàlia de Ronçana;311;15;0,06;4,82
Caldes de Montbui;1428;15;0,06;1,05
Arenys de Munt;677;15;0,06;2,22
Palma de Cervelló, la;198;14;0,05;7,07
Sant Joan de Vilatorrada;978;14;0,05;1,43
Montornès del Vallès;1832;14;0,05;0,76
Dosrius;292;14;0,05;4,79
Bigues i Riells del Fai;420;14;0,05;3,33
Sarrià de Ter;411;14;0,05;3,41
Begur;809;14;0,05;1,73
Ulldecona;1576;14;0,05;0,89
Vilassar de Dalt;576;13;0,05;2,26
Lliçà de Vall;238;13;0,05;5,46
Lliçà d'Amunt;482;13;0,05;2,70
Riells i Viabrea;267;13;0,05;4,87
Deltebre;1198;13;0,05;1,09
Riudoms;903;13;0,05;1,44
Catllar, el;349;13;0,05;3,72
Tona;753;12;0,05;1,59
Teià;566;12;0,05;2,12
Santa Margarida de Montbui;1186;12;0,05;1,01
Sant Llorenç Savall;133;12;0,05;9,02
Mediona;249;12;0,05;4,82
Centelles;470;12;0,05;2,55
Capellades;341;12;0,05;3,52
Canyelles;476;12;0,05;2,52
Sant Joan de les Abadesses;255;12;0,05;4,71
Maçanet de la Selva;1016;12;0,05;1,18
Caldes de Malavella;761;12;0,05;1,58
Pobla de Mafumet, la;394;12;0,05;3,05
Santa Susanna;528;11;0,04;2,08
Santa Coloma de Cervelló;346;11;0,04;3,18
Sallent;528;11;0,04;2,08
Pallejà;719;11;0,04;1,53
Masquefa;606;11;0,04;1,82
Begues;566;11;0,04;1,94
Ametlla del Vallès, l';539;11;0,04;2,04
Riudellots de la Selva;270;11;0,04;4,07
Llagostera;1499;11;0,04;0,73
Mollerussa;4372;11;0,04;0,25
Bellvei;255;11;0,04;4,31
Sant Vicenç de Castellet;1314;10;0,04;0,76
Sant Quintí de Mediona;396;10;0,04;2,53
Sant Pere de Vilamajor;279;10;0,04;3,58
Sant Martí Sarroca;308;10;0,04;3,25
Sant Fost de Campsentelles;402;10;0,04;2,49
Sant Antoni de Vilamajor;363;10;0,04;2,75
Sant Gregori;190;10;0,04;5,26
Ripoll;1475;10;0,04;0,68
Avinyonet de Puigventós;88;10;0,04;11,36
Cervera;2096;10;0,04;0,48
Sarral;259;10;0,04;3,86
Morell, el;486;10;0,04;2,06
Alcover;617;10;0,04;1,62
Vallgorguina;239;9;0,03;3,77
Torrelles de Foix;349;9;0,03;2,58
Sentmenat;593;9;0,03;1,52
Santa Maria de Palautordera;875;9;0,03;1,03
Roda de Ter;903;9;0,03;1,00
Pont de Vilomara i Rocafort, el;280;9;0,03;3,21
Castellví de Rosanes;126;9;0,03;7,14
Santa Cristina d'Aro;962;9;0,03;0,94
Ribes de Freser;154;9;0,03;5,84
Cadaqués;671;9;0,03;1,34
Sant Jaume dels Domenys;194;9;0,03;4,64
Pobla de Massaluca, la;56;9;0,03;16,07
Vilanova del Vallès;232;8;0,03;3,45
Sant Fruitós de Bages;604;8;0,03;1,32
Sant Feliu de Codines;595;8;0,03;1,34
Sant Climent de Llobregat;159;8;0,03;5,03
Sant Cebrià de Vallalta;334;8;0,03;2,40
Roca del Vallès, la;486;8;0,03;1,65
Matadepera;351;8;0,03;2,28
Guardiola de Berguedà;72;8;0,03;11,11
Sant Salvador de Guardiola;156;8;0,03;5,13
Vilafant;336;8;0,03;2,38
Sant Hilari Sacalm;1180;8;0,03;0,68
Porqueres;307;8;0,03;2,61
Besalú;302;8;0,03;2,65
Vall de Boí, la;88;8;0,03;9,09
Naut Aran;155;8;0,03;5,16
Selva del Camp, la;408;8;0,03;1,96
Roquetes;1223;8;0,03;0,65
Móra d'Ebre;1026;8;0,03;0,78
Banyeres del Penedès;299;8;0,03;2,68
Altafulla;626;8;0,03;1,28
Súria;534;7;0,03;1,31
Sant Llorenç d'Hortons;145;7;0,03;4,83
Monistrol de Montserrat;441;7;0,03;1,59
Castellbell i el Vilar;254;7;0,03;2,76
Sils;836;7;0,03;0,84
Sant Julià de Ramis;326;7;0,03;2,15
Jonquera, la;1116;7;0,03;0,63
Breda;385;7;0,03;1,82
Almacelles;1549;7;0,03;0,45
Alcoletge;506;7;0,03;1,38
Albatàrrec;464;7;0,03;1,51
Canonja, la;413;7;0,03;1,69
Vinyols i els Arcs;365;7;0,03;1,92
Montbrió del Camp;332;7;0,03;2,11
Alforja;156;7;0,03;4,49
Ullastrell;60;6;0,02;10,00
Sant Quirze de Besora;217;6;0,02;2,76
Sant Pere de Riudebitlles;142;6;0,02;4,23
Santpedor;351;6;0,02;1,71
Puig-reig;361;6;0,02;1,66
Polinyà;597;6;0,02;1,01
Figaró-Montmany;116;6;0,02;5,17
Gualba;105;6;0,02;5,71
Castellgalí;91;6;0,02;6,59
Cabrera de Mar;321;6;0,02;1,87
Bruc, el;117;6;0,02;5,13
Aiguafreda;145;6;0,02;4,14
Vilobí d'Onyar;335;6;0,02;1,79
Sant Pau de Segúries;39;6;0,02;15,38
Port de la Selva, el;226;6;0,02;2,65
Peralada;240;6;0,02;2,50
Pals;551;6;0,02;1,09
Llers;124;6;0,02;4,84
Valls de Valira, les;110;6;0,02;5,45
Borges Blanques, les;978;6;0,02;0,61
Sant Jaume d'Enveja;334;6;0,02;1,80
Prades;72;6;0,02;8,33
Duesaigües;33;6;0,02;18,18
Viladecavalls;192;5;0,02;2,60
Sant Hipòlit de Voltregà;457;5;0,02;1,09
Sant Iscle de Vallalta;129;5;0,02;3,88
Prats de Lluçanès;229;5;0,02;2,18
Martorelles;349;5;0,02;1,43
Granada, la;162;5;0,02;3,09
Cardona;312;5;0,02;1,60
Sant Joan les Fonts;338;5;0,02;1,48
Quart;192;5;0,02;2,60
Llançà;805;5;0,02;0,62
Fontcoberta;52;5;0,02;9,62
Alp;182;5;0,02;2,75
Oliana;298;5;0,02;1,68
Aspa;28;5;0,02;17,86
Alpicat;439;5;0,02;1,14
Ampolla, l';876;5;0,02;0,57
Santa Oliva;366;5;0,02;1,37
Riudecanyes;204;5;0,02;2,45
Masdenverge;133;5;0,02;3,76
Llorenç del Penedès;106;5;0,02;4,72
Flix;446;5;0,02;1,12
Borges del Camp, les;308;5;0,02;1,62
Almoster;50;5;0,02;10,00
Albinyana;165;5;0,02;3,03
Santa Eugènia de Berga;218;4;0,02;1,83
Sant Martí de Tous;33;4;0,02;12,12
Hostalets de Pierola, els;277;4;0,02;1,44
Papiol, el;320;4;0,02;1,25
Masies de Voltregà, les;146;4;0,02;2,74
Fonollosa;56;4;0,02;7,14
Castellterçol;237;4;0,02;1,69
Castellet i la Gornal;164;4;0,02;2,44
Vilablareix;78;4;0,02;5,13
Sant Aniol de Finestres;48;4;0,02;8,33
Sant Miquel de Fluvià;113;4;0,02;3,54
Sant Joan de Mollet;56;4;0,02;7,14
Fortià;90;4;0,02;4,44
Bisbal d'Empordà, la;2189;4;0,02;0,18
Anglès;1299;4;0,02;0,31
Vilanova de Meià;40;4;0,02;10,00
Pobla de Segur, la;536;4;0,02;0,75
Montferrer i Castellbò;102;4;0,02;3,92
Lles de Cerdanya;13;4;0,02;30,77
Guissona;3859;4;0,02;0,10
Albi, l';56;4;0,02;7,14
Vallmoll;167;4;0,02;2,40
Secuita, la;136;4;0,02;2,94
Santa Coloma de Queralt;329;4;0,02;1,22
Riba-roja d'Ebre;162;4;0,02;2,47
Pont d'Armentera, el;61;4;0,02;6,56
Móra la Nova;646;4;0,02;0,62
Montmell, el;144;4;0,02;2,78
Castellvell del Camp;102;4;0,02;3,92
Resta de municipis;66296;438;1,68;0,66
Catalunya;1235672;26141;100,00;2,12

