Distribution by countries. 2023
Barcelonès
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=en&nac=a
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Iceland,49,61,110,002,5189
Macedonia,54,55,109,002,5142
Bosnia and Herzegovina,50,55,105,002,3125
Malaysia,50,54,104,002,6541
Mauritania,76,20,96,002,609
Luxembourg,58,35,93,002,5254
Dominica,51,41,92,002,3710
New Zealand,63,29,92,002,4510
Congo (Republic of the),53,36,89,002,4159
Kyrgyzstan,35,47,82,002,5578
Angola,29,44,73,001,4124
Malta,41,30,71,001,5635
Singapore,31,40,71,001,5820
Mozambique,34,35,69,001,5798
Haiti,30,35,65,001,5118
Mongolia,19,43,62,001,5849
Ethiopia,30,31,61,001,5351
Tanzania,39,21,60,001,5505
Burkina Faso,47,11,58,001,2021
Sri Lanka,40,16,56,001,7179
Montenegro,21,26,47,<001,3561
Sierra Leone,27,10,37,<001,3364
Benin,21,15,36,<001,4235
Somalia,23,13,36,<001,7500
Sudan,26,9,35,<001,4217
Niger,21,9,30,<001,3448
Togo,19,11,30,<001,3659
Kuwait,22,6,28,<001,6829
Cape Verd,16,7,23,<001,3151
Madagascar,8,15,23,<001,5610
Democratic Republic of the Congo,14,8,22,<001,3014
United Arab Emirates,15,7,22,<001,5641
Central African Republic,11,10,21,<001,4773
Rwanda,11,10,21,<001,2360
Uganda,12,8,20,<001,5556
Saint Kitts and Nevis,14,6,20,<001,8696
Oman,11,9,20,<001,6897
Yemen,..,..,20,<001,2247
Zimbabwe,9,10,19,<001,6786
Tajikistan,13,6,19,<001,8636
Mauritius,9,8,17,<001,4048
Burundi,5,11,16,<001,9412
Myanmar,5,11,16,<001,6667
Jamaica,9,6,15,<001,5172
Liberia,9,4,13,<001,3714
Zambia,7,6,13,<001,9286
Gabon,4,8,12,<001,3636
Namibia,4,8,12,<001,6316
Maldives,8,4,12,<001,7059
Cambodia,..,..,11,<001,6875
Qatar,6,4,10,<001,10000
Turkmenistan,6,4,10,<001,4167
Sâo Tomé and Príncipe,4,4,8,<001,7273
Trinidad and Tobago,..,..,8,<001,3810
Chad,..,..,7,<001,3889
Granada,..,..,7,<001,7778
Bahrain,..,..,7,<001,7778
Vanuatu,..,..,7,<001,8750
Eritrea,..,..,6,<001,4000
Bahamas,..,..,6,<001,4000
Barbados,..,..,6,<001,6000
Comoros,..,..,5,<001,7143
Malawi,..,..,5,<001,2174
Antigua and Barbuda,..,..,5,<001,7143
Liechtenstein,..,..,4,<001,6667
Other countries,10,22,32,<001,..
Country unknown,88,172,260,005,..
Stateless,40,16,56,001,2333
Total,265.746,256.196,521.942,10000,..

