Municipal distribution. 2022
Catalonia
Geographical origin: Belgium
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d103&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Ametlla del Vallès, l'",539,13,023,241
Reus,18.281,13,023,007
"Bisbal del Penedès, la",311,13,023,418
Viladecans,5.290,12,021,023
Vidreres,1.169,12,021,103
Colera,76,12,021,1579
Cadaqués,671,12,021,179
Cunit,2.436,12,021,049
Altafulla,626,12,021,192
Vic,13.446,11,020,008
Sant Vicenç de Montalt,754,11,020,146
Santa Coloma de Gramenet,24.830,11,020,004
Sant Celoni,2.013,11,020,055
Calella,3.461,11,020,032
Begues,566,11,020,194
"Catllar, el",349,11,020,315
Teià,566,10,018,177
Sant Quirze del Vallès,1.052,10,018,095
Corbera de Llobregat,1.415,10,018,071
Sant Pere Pescador,744,10,018,134
Garriguella,172,10,018,581
Camprodon,345,10,018,290
Camarles,549,10,018,182
Vallromanes,212,9,016,425
Premià de Dalt,972,9,016,093
Sant Just Desvern,2.102,9,016,043
Vilassar de Mar,1.532,9,016,059
Vilassar de Dalt,576,9,016,156
Piera,1.353,9,016,067
Lliçà d'Amunt,482,9,016,187
Granollers,8.363,9,016,011
Cubelles,1.869,9,016,048
Maçanet de Cabrenys,91,9,016,989
Tremp,994,9,016,091
Pineda de Mar,4.070,8,014,020
Torroella de Fluvià,184,8,014,435
Salt,12.300,8,014,007
Llagostera,1.499,8,014,053
Darnius,75,8,014,1067
Vallirana,966,7,012,072
Sant Cebrià de Vallalta,334,7,012,210
Sant Antoni de Vilamajor,363,7,012,193
"Roca del Vallès, la",486,7,012,144
Igualada,5.194,7,012,013
Sales de Llierca,35,7,012,2000
Porqueres,307,7,012,228
Olot,8.453,7,012,008
"Armentera, l'",175,7,012,400
Ginestar,191,7,012,366
Benissanet,279,7,012,251
Sant Pere de Vilamajor,279,6,011,215
Sant Joan Despí,2.846,6,011,021
Sant Esteve Sesrovires,453,6,011,132
Pallejà,719,6,011,083
Molins de Rei,1.719,6,011,035
Canet de Mar,1.277,6,011,047
Caldes d'Estrac,515,6,011,117
Bigues i Riells del Fai,420,6,011,143
Arenys de Mar,1.809,6,011,033
Sils,836,6,011,072
Riudarenes,299,6,011,201
Navata,183,6,011,328
Banyoles,3.908,6,011,015
"Seu d'Urgell, la",1.707,6,011,035
Deltebre,1.198,6,011,050
Vespella de Gaià,67,6,011,896
"Montmell, el",144,6,011,417
Flix,446,6,011,135
Cabra del Camp,154,6,011,390
Alcanar,1.945,6,011,031
Vacarisses,322,5,009,155
Tiana,439,5,009,114
Santa Susanna,528,5,009,095
Olesa de Bonesvalls,119,5,009,420
Cornellà de Llobregat,13.731,5,009,004
Cervelló,642,5,009,078
Canyelles,476,5,009,105
Santa Coloma de Farners,2.912,5,009,017
Quart,192,5,009,260
Bàscara,123,5,009,407
Riudecanyes,204,5,009,245
"Pobla de Montornès, la",300,5,009,167
"Nou de Gaià, la",80,5,009,625
Horta de Sant Joan,152,5,009,329
Falset,401,5,009,125
Almoster,50,5,009,1000
Barberà del Vallès,2.642,4,007,015
Sant Feliu de Llobregat,3.619,4,007,011
Montornès del Vallès,1.832,4,007,022
Mollet del Vallès,5.869,4,007,007
Martorell,5.143,4,007,008
"Garriga, la",1.301,4,007,031
Esparreguera,1.790,4,007,022
Dosrius,292,4,007,137
Cabrils,981,4,007,041
Argentona,699,4,007,057
Biure,35,4,007,1143
Riells i Viabrea,267,4,007,150
Pau,172,4,007,233
Montagut i Oix,76,4,007,526
Celrà,1.120,4,007,036
Brunyola i Sant Martí Sapresa,36,4,007,1111
Albons,110,4,007,364
Solsona,1.402,4,007,029
Roquetes,1.223,4,007,033
"Pinell de Brai, el",123,4,007,325
Montbrió del Camp,332,4,007,120
Creixell,594,4,007,067
Banyeres del Penedès,299,4,007,134
Aldover,92,4,007,435
Other municipalities,199.321,376,671,019
Catalonia,1.235.672,5.601,10000,045

