Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d326&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Bellpuig;1190;10;0,05;0,84
Deltebre;1198;10;0,05;0,83
Alcanar;1945;10;0,05;0,51
Premià de Dalt;972;9;0,05;0,93
Sant Celoni;2013;9;0,05;0,45
Polinyà;597;9;0,05;1,51
Òdena;212;9;0,05;4,25
Corbera de Llobregat;1415;9;0,05;0,64
Sant Guim de Freixenet;181;9;0,05;4,97
Balaguer;4048;9;0,05;0,22
Naut Aran;155;9;0,05;5,81
Mont-roig del Camp;3451;9;0,05;0,26
Sant Just Desvern;2102;8;0,04;0,38
Vilassar de Mar;1532;8;0,04;0,52
Roca del Vallès, la;486;8;0,04;1,65
Caldes de Montbui;1428;8;0,04;0,56
Abrera;787;8;0,04;1,02
Tossa de Mar;1329;8;0,04;0,60
Escala, l';3249;8;0,04;0,25
Sant Jaume d'Enveja;334;8;0,04;2,40
Altafulla;626;8;0,04;1,28
Badia del Vallès;733;7;0,04;0,95
Santa Coloma de Cervelló;346;7;0,04;2,02
Balenyà;434;7;0,04;1,61
Mollerussa;4372;7;0,04;0,16
Santa Oliva;366;7;0,04;1,91
Sentmenat;593;6;0,03;1,01
Sant Fruitós de Bages;604;6;0,03;0,99
Roda de Ter;903;6;0,03;0,66
Puig-reig;361;6;0,03;1,66
Moià;834;6;0,03;0,72
Llinars del Vallès;812;6;0,03;0,74
Capellades;341;6;0,03;1,76
Argentona;699;6;0,03;0,86
Vilafant;336;6;0,03;1,79
Calonge i Sant Antoni;2528;6;0,03;0,24
Banyoles;3908;6;0,03;0,15
Vilanova del Vallès;232;5;0,03;2,16
Vallirana;966;5;0,03;0,52
Torelló;2185;5;0,03;0,23
Santa Margarida i els Monjos;944;5;0,03;0,53
Sant Andreu de Llavaneres;1362;5;0,03;0,37
Pobla de Claramunt, la;116;5;0,03;4,31
Olivella;1010;5;0,03;0,50
Olèrdola;330;5;0,03;1,52
Montmeló;607;5;0,03;0,82
Gelida;762;5;0,03;0,66
Canyelles;476;5;0,03;1,05
Riudarenes;299;5;0,03;1,67
Anglès;1299;5;0,03;0,38
Solsona;1402;5;0,03;0,36
Ribera d'Urgellet;107;5;0,03;4,67
Les;207;5;0,03;2,42
Artesa de Segre;807;5;0,03;0,62
Alcoletge;506;5;0,03;0,99
Alcarràs;3235;5;0,03;0,15
Agramunt;961;5;0,03;0,52
Pobla de Mafumet, la;394;5;0,03;1,27
Gandesa;674;5;0,03;0,74
Flix;446;5;0,03;1,12
Cunit;2436;5;0,03;0,21
Tagamanent;38;4;0,02;10,53
Sant Pere de Vilamajor;279;4;0,02;1,43
Sant Llorenç d'Hortons;145;4;0,02;2,76
Puigdàlber;34;4;0,02;11,76
Palafolls;582;4;0,02;0,69
Masies de Voltregà, les;146;4;0,02;2,74
Gironella;586;4;0,02;0,68
Arenys de Munt;677;4;0,02;0,59
Vilobí d'Onyar;335;4;0,02;1,19
Sils;836;4;0,02;0,48
Sarrià de Ter;411;4;0,02;0,97
Santa Cristina d'Aro;962;4;0,02;0,42
Riudellots de la Selva;270;4;0,02;1,48
Llagostera;1499;4;0,02;0,27
Alp;182;4;0,02;2,20
Rialp;47;4;0,02;8,51
Pont de Suert, el;377;4;0,02;1,06
Ponts;547;4;0,02;0,73
Oliana;298;4;0,02;1,34
Vall de Boí, la;88;4;0,02;4,55
Almacelles;1549;4;0,02;0,26
Canonja, la;413;4;0,02;0,97
Resto de municipios;111447;304;1,66;0,27
Cataluña;1235672;18325;100,00;1,48

