Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Lleida
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilaller;48;29;0,11;60,42
Conca de Dalt;42;29;0,11;69,05
Foradada;37;29;0,11;78,38
Sanaüja;34;28;0,10;82,35
Montferrer i Castellbò;98;28;0,10;28,57
Belianes;59;27;0,10;45,76
Poal, el;72;26;0,10;36,11
Montoliu de Lleida;58;25;0,09;43,10
Camarasa;38;25;0,09;65,79
Vansa i Fórnols, la;31;23;0,08;74,19
Sant Ramon;52;23;0,08;44,23
Salàs de Pallars;39;23;0,08;58,97
Menàrguens;111;23;0,08;20,72
Espot;33;23;0,08;69,70
Castellnou de Seana;91;23;0,08;25,27
Guingueta d'Àneu, la;44;22;0,08;50,00
Torrefeta i Florejacs;58;21;0,08;36,21
Massoteres;51;21;0,08;41,18
Coll de Nargó;55;21;0,08;38,18
Torre-serona;71;20;0,07;28,17
Sunyer;73;20;0,07;27,40
Montellà i Martinet;49;19;0,07;38,78
Fondarella;59;19;0,07;32,20
Vinaixa;25;18;0,07;72,00
Verdú;92;18;0,07;19,57
Senterada;26;18;0,07;69,23
Abella de la Conca;28;16;0,06;57,14
Plans de Sió, els;42;15;0,06;35,71
Torrebesses;26;15;0,06;57,69
Llavorsí;28;15;0,06;53,57
Algerri;42;15;0,06;35,71
Albi, l';61;15;0,06;24,59
Vilanova de Meià;82;14;0,05;17,07
Rialp;37;14;0,05;37,84
Olius;28;14;0,05;50,00
Juncosa;43;14;0,05;32,56
Sant Guim de la Plana;17;13;0,05;76,47
Sant Esteve de la Sarga;14;13;0,05;92,86
Baix Pallars;32;13;0,05;40,62
Talarn;34;12;0,04;35,29
Sant Guim de Freixenet;208;12;0,04;5,77
Pinós;17;12;0,04;70,59
Bòrdes, Es;17;12;0,04;70,59
Sant Martí de Riucorb;28;11;0,04;39,29
Odèn;16;11;0,04;68,75
Montoliu de Segarra;15;11;0,04;73,33
Gavet de la Conca;20;11;0,04;55,00
Espluga Calba, l';23;11;0,04;47,83
Cervià de les Garrigues;30;11;0,04;36,67
Bassella;29;11;0,04;37,93
Alt Àneu;23;11;0,04;47,83
Almatret;26;11;0,04;42,31
Vall de Cardós;35;10;0,04;28,57
Vilamòs;14;10;0,04;71,43
Torre de Cabdella, la;50;10;0,04;20,00
Prullans;38;10;0,04;26,32
Preixana;37;10;0,04;27,03
Prats i Sansor;18;10;0,04;55,56
Tarroja de Segarra;12;9;0,03;75,00
Maldà;16;9;0,03;56,25
Alòs de Balaguer;11;9;0,03;81,82
Soriguera;18;8;0,03;44,44
Bellaguarda;18;8;0,03;44,44
Penelles;33;8;0,03;24,24
Peramola;49;7;0,03;14,29
Nalec;8;7;0,03;87,50
Lladorre;9;7;0,03;77,78
Cogul, el;19;7;0,03;36,84
Biosca;22;7;0,03;31,82
Avellanes i Santa Linya, les;27;7;0,03;25,93
Soleràs, el;44;6;0,02;13,64
Puiggròs;13;6;0,02;46,15
Farrera;7;6;0,02;85,71
Estamariu;14;6;0,02;42,86
Alfés;20;6;0,02;30,00
Sarroca de Bellera;5;5;0,02;100,00
Riner;8;5;0,02;62,50
Coma i la Pedra, la;12;5;0,02;41,67
Oliola;7;5;0,02;71,43
Navès;14;5;0,02;35,71
Montgai;23;5;0,02;21,74
Guixers;7;5;0,02;71,43
Guimerà;48;5;0,02;10,42
Cubells;27;5;0,02;18,52
Aspa;29;5;0,02;17,24
Sentiu de Sió, la;25;5;0,02;20,00
Alins;16;5;0,02;31,25
Fígols i Alinyà;11;4;0,01;36,36
Vilanova de l'Aguda;4;4;0,01;100,00
Sarroca de Lleida;26;4;0,01;15,38
Oluges, les;6;4;0,01;66,67
Granyena de les Garrigues;30;4;0,01;13,33
Gósol;26;4;0,01;15,38
Baronia de Rialb, la;13;4;0,01;30,77
Alàs i Cerc;15;4;0,01;26,67
Resto de municipios;343;67;0,25;19,53
Provincia: Lleida;88356;27146;100,00;30,72

