Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d426
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Roda de Berà;1186;20;0,04;1,69
Sant Andreu de Llavaneres;1584;19;0,03;1,20
Òdena;206;19;0,03;9,22
Castellterçol;287;19;0,03;6,62
Alcover;584;19;0,03;3,25
Santa Margarida de Montbui;1267;18;0,03;1,42
Alfarràs;405;18;0,03;4,44
Sant Fruitós de Bages;674;17;0,03;2,52
Tremp;1086;17;0,03;1,57
Santa Margarida i els Monjos;963;16;0,03;1,66
Santa Eulàlia de Ronçana;358;16;0,03;4,47
Palafolls;667;16;0,03;2,40
Palafrugell;5661;16;0,03;0,28
Santpedor;356;15;0,03;4,21
Sallent;547;15;0,03;2,74
Navàs;659;15;0,03;2,28
Moià;930;15;0,03;1,61
Matadepera;426;15;0,03;3,52
Bigues i Riells del Fai;495;15;0,03;3,03
Vidreres;1315;15;0,03;1,14
Llançà;782;15;0,03;1,92
Premià de Dalt;1060;14;0,02;1,32
Canyelles;530;14;0,02;2,64
Llagostera;1583;14;0,02;0,88
Vilanova del Camí;1040;13;0,02;1,25
Roda de Ter;1046;13;0,02;1,24
Torroella de Montgrí;3412;13;0,02;0,38
Gandesa;728;13;0,02;1,79
Santa Coloma de Cervelló;376;12;0,02;3,19
Sant Martí Sarroca;338;12;0,02;3,55
Sant Esteve Sesrovires;476;12;0,02;2,52
Navarcles;417;12;0,02;2,88
Balenyà;481;12;0,02;2,49
Ponts;612;12;0,02;1,96
Borges Blanques, les;999;12;0,02;1,20
Almenar;431;12;0,02;2,78
Roca del Vallès, la;547;11;0,02;2,01
Monistrol de Montserrat;473;11;0,02;2,33
Cassà de la Selva;1847;11;0,02;0,60
Espluga de Francolí, l';448;11;0,02;2,46
Cardona;329;10;0,02;3,04
Arenys de Munt;748;10;0,02;1,34
Arbúcies;1493;10;0,02;0,67
Torrefarrera;675;10;0,02;1,48
Alcarràs;3283;10;0,02;0,30
Camarles;579;10;0,02;1,73
Badia del Vallès;765;9;0,02;1,18
Pallejà;760;9;0,02;1,18
Olèrdola;353;9;0,02;2,55
Montgat;1375;9;0,02;0,65
Centelles;542;9;0,02;1,66
Sant Hilari Sacalm;1164;9;0,02;0,77
Jonquera, la;1169;9;0,02;0,77
Bisbal d'Empordà, la;2298;9;0,02;0,39
Sarral;277;9;0,02;3,25
Santa Coloma de Queralt;385;9;0,02;2,34
Santa Bàrbara;592;9;0,02;1,52
Seva;263;8;0,01;3,04
Sant Hipòlit de Voltregà;512;8;0,01;1,56
Sant Esteve de Palautordera;212;8;0,01;3,77
Dosrius;326;8;0,01;2,45
Artés;722;8;0,01;1,11
Ametlla del Vallès, l';608;8;0,01;1,32
Sant Jaume d'Enveja;327;8;0,01;2,45
Vandellòs i l'Hospitalet de l'Infant;1264;8;0,01;0,63
Riba-roja d'Ebre;180;8;0,01;4,44
Tona;816;7;0,01;0,86
Sant Pere de Riudebitlles;177;7;0,01;3,95
Sant Just Desvern;2477;7;0,01;0,28
Gironella;609;7;0,01;1,15
Hostalric;606;7;0,01;1,16
Torres de Segre;731;7;0,01;0,96
Pont de Suert, el;424;7;0,01;1,65
Viladecavalls;202;6;0,01;2,97
Castellcir;51;6;0,01;11,76
Cabrera de Mar;375;6;0,01;1,60
Santa Cristina d'Aro;1064;6;0,01;0,56
Sant Pere Pescador;788;6;0,01;0,76
Escala, l';3261;6;0,01;0,18
Anglès;1334;6;0,01;0,45
Vielha e Mijaran;1279;6;0,01;0,47
Vinyols i els Arcs;370;6;0,01;1,62
Santa Oliva;413;6;0,01;1,45
Puigpelat;70;6;0,01;8,57
Montmell, el;166;6;0,01;3,61
Llorenç del Penedès;117;6;0,01;5,13
Torrelles de Llobregat;358;5;<0,01;1,40
Torrelles de Foix;407;5;<0,01;1,23
Taradell;594;5;<0,01;0,84
Sant Pere de Vilamajor;300;5;<0,01;1,67
Granada, la;172;5;<0,01;2,91
Calaf;750;5;<0,01;0,67
Porqueres;328;5;<0,01;1,52
Torrebesses;26;5;<0,01;19,23
Seròs;519;5;<0,01;0,96
Oliana;324;5;<0,01;1,54
Juneda;843;5;<0,01;0,59
Alguaire;561;5;<0,01;0,89
Pobla de Mafumet, la;377;5;<0,01;1,33
Borges del Camp, les;315;5;<0,01;1,59
Ametlla de Mar, l';1730;5;<0,01;0,29
Vallbona d'Anoia;111;4;<0,01;3,60
Sant Vicenç de Torelló;124;4;<0,01;3,23
Santa Maria de Palautordera;943;4;<0,01;0,42
Sant Quirze de Besora;214;4;<0,01;1,87
Sant Pol de Mar;747;4;<0,01;0,54
Sant Fost de Campsentelles;463;4;<0,01;0,86
Pont de Vilomara i Rocafort, el;302;4;<0,01;1,32
Castellbell i el Vilar;325;4;<0,01;1,23
Caldes d'Estrac;576;4;<0,01;0,69
Sant Joan de les Abadesses;297;4;<0,01;1,35
Sant Feliu de Pallerols;267;4;<0,01;1,50
Ribes de Freser;177;4;<0,01;2,26
Campdevànol;205;4;<0,01;1,95
Breda;417;4;<0,01;0,96
Menàrguens;111;4;<0,01;3,60
Pira;32;4;<0,01;12,50
Móra la Nova;705;4;<0,01;0,57
Falset;433;4;<0,01;0,92
Sénia, la;1098;4;<0,01;0,36
Altafulla;649;4;<0,01;0,62
Resto de municipios;82431;165;0,29;0,20
Cataluña;1361981;57034;100,00;4,19

