Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c7&geo=a
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calonge i Sant Antoni;2721;648;0,26;23,81
Alcarràs;3283;644;0,26;19,62
Santa Perpètua de Mogoda;2625;640;0,26;24,38
Cerdanyola del Vallès;6192;628;0,25;10,14
Piera;1545;628;0,25;40,65
Franqueses del Vallès, les;2252;619;0,25;27,49
Sant Feliu de Llobregat;4236;618;0,25;14,59
Arboç, l';1429;618;0,25;43,25
Aitona;875;603;0,24;68,91
Castell d'Aro, Platja d'Aro i s'Agaró;4363;601;0,24;13,77
Sant Cugat del Vallès;14207;589;0,24;4,15
Ulldecona;1725;570;0,23;33,04
Sant Joan Despí;3230;569;0,23;17,62
Jonquera, la;1169;561;0,23;47,99
Santa Margarida i els Monjos;963;560;0,23;58,15
Almacelles;1571;542;0,22;34,50
Solsona;1438;533;0,22;37,07
Sant Celoni;2105;528;0,21;25,08
Sant Sadurní d'Anoia;1196;497;0,20;41,56
Vilanova del Camí;1040;479;0,19;46,06
Anglès;1334;472;0,19;35,38
Móra d'Ebre;1097;469;0,19;42,75
Masnou, el;2854;454;0,18;15,91
Bellpuig;1220;451;0,18;36,97
Calaf;750;447;0,18;59,60
Artés;722;441;0,18;61,08
Esplugues de Llobregat;6775;437;0,18;6,45
Barberà del Vallès;2836;431;0,17;15,20
Roda de Berà;1186;429;0,17;36,17
Malgrat de Mar;2461;401;0,16;16,29
Arenys de Mar;1982;401;0,16;20,23
Riudoms;949;392;0,16;41,31
Ràpita, la;2663;390;0,16;14,65
Llagosta, la;1627;387;0,16;23,79
Tordera;1888;377;0,15;19,97
Roda de Ter;1046;376;0,15;35,95
Canet de Mar;1469;355;0,14;24,17
Alcanar;2094;354;0,14;16,91
Soses;507;333;0,13;65,68
Deltebre;1366;329;0,13;24,08
Gelida;874;320;0,13;36,61
Borges Blanques, les;999;317;0,13;31,73
Cardedeu;1302;313;0,13;24,04
Ametlla de Mar, l';1730;309;0,13;17,86
Cassà de la Selva;1847;305;0,12;16,51
Aldea, l';1067;304;0,12;28,49
Creixell;618;303;0,12;49,03
Badia del Vallès;765;301;0,12;39,35
Sant Quintí de Mediona;387;296;0,12;76,49
Montblanc;1075;292;0,12;27,16
Abrera;890;290;0,12;32,58
Móra la Nova;705;286;0,12;40,57
Molins de Rei;1941;283;0,11;14,58
Seu d'Urgell, la;1949;275;0,11;14,11
Sénia, la;1098;271;0,11;24,68
Gironella;609;263;0,11;43,19
Sant Joan de Vilatorrada;1055;261;0,11;24,74
Balenyà;481;261;0,11;54,26
Seròs;519;261;0,11;50,29
Monistrol de Montserrat;473;260;0,11;54,97
Sant Pere Pescador;788;259;0,10;32,87
Cubelles;2149;255;0,10;11,87
Ullà;377;253;0,10;67,11
Agramunt;1022;250;0,10;24,46
Vilassar de Mar;1620;248;0,10;15,31
Pobla de Segur, la;560;247;0,10;44,11
Vallirana;1075;242;0,10;22,51
Sitges;8448;239;0,10;2,83
Arenys de Munt;748;239;0,10;31,95
Tremp;1086;227;0,09;20,90
Navàs;659;221;0,09;33,54
Guissona;3968;221;0,09;5,57
Garriga, la;1533;220;0,09;14,35
Premià de Dalt;1060;218;0,09;20,57
Masquefa;649;218;0,09;33,59
Vandellòs i l'Hospitalet de l'Infant;1264;218;0,09;17,25
Montmeló;687;217;0,09;31,59
Torrelles de Foix;407;215;0,09;52,83
Sant Fruitós de Bages;674;205;0,08;30,42
Granja d'Escarp, la;267;205;0,08;76,78
Tossa de Mar;1557;202;0,08;12,97
Ponts;612;199;0,08;32,52
Santa Oliva;413;193;0,08;46,73
Sallent;547;191;0,08;34,92
Juneda;843;190;0,08;22,54
Martorelles;377;188;0,08;49,87
Puigcerdà;2254;187;0,08;8,30
Corbera de Llobregat;1563;185;0,07;11,84
Altafulla;649;181;0,07;27,89
Parets del Vallès;1389;177;0,07;12,74
Santa Bàrbara;592;176;0,07;29,73
Cabrils;1094;174;0,07;15,90
Vila-rodona;239;168;0,07;70,29
Santa Coloma de Queralt;385;168;0,07;43,64
Falset;433;168;0,07;38,80
Vilassar de Dalt;698;165;0,07;23,64
Sant Quirze del Vallès;1199;161;0,07;13,43
Hostalric;606;158;0,06;26,07
Llinars del Vallès;893;156;0,06;17,47
Castellbisbal;842;154;0,06;18,29
Santa Cristina d'Aro;1064;154;0,06;14,47
Cardona;329;153;0,06;46,50
Vinyols i els Arcs;370;153;0,06;41,35
Torregrossa;421;152;0,06;36,10
Llançà;782;151;0,06;19,31
Tona;816;148;0,06;18,14
Vielha e Mijaran;1279;147;0,06;11,49
Camarles;579;142;0,06;24,53
Borges del Camp, les;315;142;0,06;45,08
Sant Martí Sarroca;338;139;0,06;41,12
Sarral;277;138;0,06;49,82
Bellvei;275;138;0,06;50,18
Torres de Segre;731;137;0,06;18,74
Vidreres;1315;136;0,06;10,34
Begur;851;136;0,06;15,98
Bell-lloc d'Urgell;405;133;0,05;32,84
Castellar del Vallès;1204;132;0,05;10,96
Alcover;584;132;0,05;22,60
Sant Joan de les Abadesses;297;131;0,05;44,11
Taradell;594;130;0,05;21,89
Castellbell i el Vilar;325;130;0,05;40,00
Caldes de Montbui;1587;129;0,05;8,13
Cervelló;709;128;0,05;18,05
Sant Hipòlit de Voltregà;512;125;0,05;24,41
Capellades;393;125;0,05;31,81
Canonja, la;458;125;0,05;27,29
Pont de Suert, el;424;124;0,05;29,25
Argentona;793;122;0,05;15,38
Palafolls;667;121;0,05;18,14
Súria;610;120;0,05;19,67
Hostalets de Pierola, els;314;120;0,05;38,22
Morell, el;535;120;0,05;22,43
Centelles;542;119;0,05;21,96
Banyeres del Penedès;297;119;0,05;40,07
Santa Maria de Palautordera;943;117;0,05;12,41
Pallejà;760;117;0,05;15,39
Sant Feliu de Pallerols;267;117;0,05;43,82
Espluga de Francolí, l';448;112;0,05;25,00
Mediona;266;109;0,04;40,98
Linyola;418;109;0,04;26,08
Celrà;1110;106;0,04;9,55
Salomó;156;106;0,04;67,95
Riudecanyes;221;105;0,04;47,51
Sant Julià del Llor i Bonmatí;199;104;0,04;52,26
Caldes de Malavella;850;100;0,04;11,76
Sant Bartomeu del Grau;148;99;0,04;66,89
Amer;300;98;0,04;32,67
Ascó;202;98;0,04;48,51
Callús;188;97;0,04;51,60
Sils;880;97;0,04;11,02
Granadella, la;170;97;0,04;57,06
Massalcoreig;142;95;0,04;66,90
Barbens;338;95;0,04;28,11
Montbrió del Camp;340;95;0,04;27,94
Breda;417;94;0,04;22,54
Puig-reig;428;90;0,04;21,03
Font-rubí;225;88;0,04;39,11
Vilafant;376;88;0,04;23,40
Sant Jaume d'Enveja;327;88;0,04;26,91
Sant Andreu de Llavaneres;1584;87;0,04;5,49
Roca del Vallès, la;547;87;0,04;15,90
Besalú;312;87;0,04;27,88
Sant Antoni de Vilamajor;398;86;0,03;21,61
Sant Pere de Torelló;281;85;0,03;30,25
Olèrdola;353;85;0,03;24,08
Maçanet de la Selva;1087;85;0,03;7,82
Cadaqués;693;85;0,03;12,27
Perelló, el;822;84;0,03;10,22
Papiol, el;371;82;0,03;22,10
Navarcles;417;82;0,03;19,66
Campdevànol;205;82;0,03;40,00
Torrefarrera;675;82;0,03;12,15
Gandesa;728;81;0,03;11,13
Alcoletge;537;80;0,03;14,90
Palau-solità i Plegamans;1061;78;0,03;7,35
Verges;158;78;0,03;49,37
Quart;236;78;0,03;33,05
Fuliola, la;179;78;0,03;43,58
Selva del Camp, la;494;78;0,03;15,79
Pla de Santa Maria, el;217;78;0,03;35,94
Flix;457;78;0,03;17,07
Artesa de Lleida;214;77;0,03;35,98
Alfarràs;405;77;0,03;19,01
Caldes d'Estrac;576;76;0,03;13,19
Sant Guim de Freixenet;208;76;0,03;36,54
Golmés;244;75;0,03;30,74
Riera de Gaià, la;156;74;0,03;47,44
Cabanes;172;72;0,03;41,86
Masdenverge;135;71;0,03;52,59
Begues;576;69;0,03;11,98
Avinyó;240;69;0,03;28,75
Pobla de Montornès, la;327;69;0,03;21,10
Torre de l'Espanyol, la;104;68;0,03;65,38
Benissanet;280;68;0,03;24,29
Sant Just Desvern;2477;67;0,03;2,70
Granada, la;172;67;0,03;38,95
Alella;1244;67;0,03;5,39
Ivars d'Urgell;303;67;0,03;22,11
Sant Cugat Sesgarrigues;102;66;0,03;64,71
Prats de Lluçanès;290;65;0,03;22,41
Porqueres;328;65;0,03;19,82
Rosselló;518;65;0,03;12,55
Artesa de Segre;827;65;0,03;7,86
Polinyà;605;64;0,03;10,58
Òdena;206;64;0,03;31,07
Corbins;227;64;0,03;28,19
Albatàrrec;481;64;0,03;13,31
Sant Joan les Fonts;381;63;0,03;16,54
Pals;550;63;0,03;11,45
Bellvís;480;62;0,03;12,92
Tivenys;160;62;0,03;38,75
Les;215;61;0,02;28,37
Montgat;1375;60;0,02;4,36
Sant Julià de Ramis;354;60;0,02;16,95
Ampolla, l';896;60;0,02;6,70
Sant Pere de Riudebitlles;177;59;0,02;33,33
Sant Feliu de Codines;658;58;0,02;8,81
Montesquiu;147;58;0,02;39,46
Bigues i Riells del Fai;495;58;0,02;11,72
Bonastre;101;58;0,02;57,43
Bisbal del Penedès, la;351;58;0,02;16,52
Albinyana;207;58;0,02;28,02
Masies de Voltregà, les;178;57;0,02;32,02
Flaçà;288;57;0,02;19,79
Alpicat;451;57;0,02;12,64
Sant Esteve Sesrovires;476;56;0,02;11,76
Santpedor;356;56;0,02;15,73
Calldetenes;184;56;0,02;30,43
Avinyonet del Penedès;145;56;0,02;38,62
Pobla de Mafumet, la;377;54;0,02;14,32
Subirats;185;53;0,02;28,65
Pla del Penedès, el;128;53;0,02;41,41
Tornabous;234;53;0,02;22,65
Vallmoll;189;53;0,02;28,04
Rodonyà;93;53;0,02;56,99
Sant Pol de Mar;747;52;0,02;6,96
Aiguafreda;169;52;0,02;30,77
Sant Miquel de Fluvià;125;52;0,02;41,60
Vinebre;80;52;0,02;65,00
Sant Jaume dels Domenys;199;52;0,02;26,13
Pratdip;210;52;0,02;24,76
Masllorenç;96;52;0,02;54,17
Botarell;127;52;0,02;40,94
Seva;263;51;0,02;19,39
Sant Fost de Campsentelles;463;51;0,02;11,02
Pont de Vilomara i Rocafort, el;302;51;0,02;16,89
Bràfim;90;51;0,02;56,67
Sentmenat;610;49;0,02;8,03
Esquirol, l';159;49;0,02;30,82
Sant Martí de Centelles;131;49;0,02;37,40
Vilallonga del Camp;240;49;0,02;20,42
Vilabella;95;49;0,02;51,58
Torrelavit;136;48;0,02;35,29
Sant Vicenç de Montalt;843;48;0,02;5,69
Llacuna, la;130;48;0,02;36,92
Riudecols;141;48;0,02;34,04
Cellera de Ter, la;185;47;0,02;25,41
Oliana;324;47;0,02;14,51
Gualba;124;44;0,02;35,48
Maçanet de Cabrenys;107;44;0,02;41,12
Bescanó;289;44;0,02;15,22
Armentera, l';181;44;0,02;24,31
Palau d'Anglesola, el;229;44;0,02;19,21
Masroig, el;95;44;0,02;46,32
Cabra del Camp;161;44;0,02;27,33
Sant Llorenç d'Hortons;146;43;0,02;29,45
Vilobí d'Onyar;316;43;0,02;13,61
Bossòst;171;43;0,02;25,15
Castellterçol;287;42;0,02;14,63
Port de la Selva, el;257;42;0,02;16,34
Vallbona d'Anoia;111;41;0,02;36,94
Pontons;87;41;0,02;47,13
Ametlla del Vallès, l';608;41;0,02;6,74
Albi, l';61;41;0,02;67,21
Sant Vicenç de Torelló;124;40;0,02;32,26
Sant Salvador de Guardiola;188;40;0,02;21,28
Forallac;187;40;0,02;21,39
Vallfogona de Balaguer;262;40;0,02;15,27
Sant Pere de Vilamajor;300;39;0,02;13,00
Sarrià de Ter;416;39;0,02;9,38
Gimenells i el Pla de la Font;159;39;0,02;24,53
Lliçà d'Amunt;567;38;0,02;6,70
Castellet i la Gornal;208;38;0,02;18,27
Ribes de Freser;177;38;0,02;21,47
Arbeca;348;38;0,02;10,92
Miravet;83;38;0,02;45,78
Sant Jordi Desvalls;108;37;0,01;34,26
Poal, el;72;37;0,01;51,39
Torre de Claramunt, la;158;36;0,01;22,78
Santa Eulàlia de Ronçana;358;36;0,01;10,06
Sant Quirze de Besora;214;36;0,01;16,82
Mont-ras;155;36;0,01;23,23
Secuita, la;135;36;0,01;26,67
Olesa de Bonesvalls;152;35;0,01;23,03
Figaró-Montmany;119;35;0,01;29,41
Castellví de la Marca;178;35;0,01;19,66
Verdú;92;35;0,01;38,04
Sunyer;73;35;0,01;47,95
Vimbodí i Poblet;86;35;0,01;40,70
Llorenç del Penedès;117;35;0,01;29,91
Palma de Cervelló, la;226;34;0,01;15,04
Sudanell;116;34;0,01;29,31
Castellserà;105;34;0,01;32,38
Castellnou de Seana;91;34;0,01;37,36
Alguaire;561;34;0,01;6,06
Canyelles;530;33;0,01;6,23
Llívia;205;33;0,01;16,10
Guimerà;48;33;0,01;68,75
Marçà;78;33;0,01;42,31
Sant Julià de Vilatorta;156;32;0,01;20,51
Sant Esteve de Palautordera;212;32;0,01;15,09
Pobla de Claramunt, la;126;32;0,01;25,40
Moià;930;32;0,01;3,44
Soleràs, el;44;32;0,01;72,73
Santa Susanna;591;31;0,01;5,25
Matadepera;426;31;0,01;7,28
Balsareny;253;31;0,01;12,25
Portbou;173;31;0,01;17,92
Aleixar, l';113;31;0,01;27,43
Avià;129;30;0,01;23,26
Almenar;431;30;0,01;6,96
Catllar, el;382;30;0,01;7,85
Aiguamúrcia;101;30;0,01;29,70
Castellví de Rosanes;128;29;0,01;22,66
Ventalló;169;29;0,01;17,16
Camprodon;389;29;0,01;7,46
Esterri d'Àneu;219;29;0,01;13,24
Pont d'Armentera, el;61;29;0,01;47,54
Lliçà de Vall;267;28;0,01;10,49
Vilamacolum;121;28;0,01;23,14
Riudarenes;298;28;0,01;9,40
Garriguella;179;28;0,01;15,64
Sort;270;28;0,01;10,37
Cabrera de Mar;375;27;0,01;7,20
Gualta;126;27;0,01;21,43
Bordils;302;27;0,01;8,94
Nou de Gaià, la;74;27;0,01;36,49
Galera, la;111;27;0,01;24,32
Alforja;164;27;0,01;16,46
Aldover;98;27;0,01;27,55
Vilalba Sasserra;72;26;0,01;36,11
Sant Llorenç Savall;146;26;0,01;17,81
Olivella;1051;26;0,01;2,47
Vila-sacra;128;26;0,01;20,31
Vallgorguina;270;25;0,01;9,26
Santa Coloma de Cervelló;376;25;0,01;6,65
Sant Cebrià de Vallalta;383;25;0,01;6,53
Dosrius;326;24;<0,01;7,36
Vilajuïga;152;24;<0,01;15,79
Sant Gregori;270;24;<0,01;8,89
Torà;198;24;<0,01;12,12
Granyena de les Garrigues;30;24;<0,01;80,00
Tiana;484;23;<0,01;4,75
Bruc, el;126;23;<0,01;18,25
Planes d'Hostoles, les;207;23;<0,01;11,11
Anglesola;195;23;<0,01;11,79
Alió;42;23;<0,01;54,76
Juià;48;22;<0,01;45,83
Xerta;115;22;<0,01;19,13
Vacarisses;359;21;<0,01;5,85
Collbató;212;21;<0,01;9,91
Torroella de Fluvià;202;21;<0,01;10,40
Riells i Viabrea;306;21;<0,01;6,86
Belianes;59;21;<0,01;35,59
Vilaverd;60;21;<0,01;35,00
Cabacés;27;21;<0,01;77,78
Vilobí del Penedès;56;20;<0,01;35,71
Santa Eugènia de Berga;259;20;<0,01;7,72
Cànoves i Samalús;159;20;<0,01;12,58
Serinyà;99;20;<0,01;20,20
Maià de Montcal;85;20;<0,01;23,53
Sidamon;76;20;<0,01;26,32
Guardiola de Berguedà;82;19;<0,01;23,17
Castellgalí;118;19;<0,01;16,10
Cabrera d'Anoia;93;19;<0,01;20,43
Saus, Camallera i Llampaies;121;19;<0,01;15,70
Preses, les;89;19;<0,01;21,35
Miralcamp;166;19;<0,01;11,45
Bovera;36;19;<0,01;52,78
Rocafort de Queralt;31;19;<0,01;61,29
Teià;609;18;<0,01;2,96
Sant Climent de Llobregat;163;18;<0,01;11,04
Olvan;42;18;<0,01;42,86
Palau-saverdera;386;18;<0,01;4,66
Llers;123;18;<0,01;14,63
Vilanova de Bellpuig;147;18;<0,01;12,24
Preixana;37;18;<0,01;48,65
Blancafort;36;18;<0,01;50,00
Cornellà del Terri;219;17;<0,01;7,76
Vilanova de Meià;82;17;<0,01;20,73
Castelldans;101;17;<0,01;16,83
Freginals;102;17;<0,01;16,67
Torrelles de Llobregat;358;16;<0,01;4,47
Sant Feliu Sasserra;33;16;<0,01;48,48
Pacs del Penedès;63;16;<0,01;25,40
Riudellots de la Selva;288;16;<0,01;5,56
Peralada;243;16;<0,01;6,58
Agullana;149;16;<0,01;10,74
Sant Llorenç de Morunys;90;16;<0,01;17,78
Benavent de Segrià;181;16;<0,01;8,84
Vilaplana;61;16;<0,01;26,23
Riba-roja d'Ebre;180;16;<0,01;8,89
Montmell, el;166;16;<0,01;9,64
Vall d'en Bas, la;111;15;<0,01;13,51
Fornells de la Selva;152;15;<0,01;9,87
Capmany;133;15;<0,01;11,28
Torre-serona;71;15;<0,01;21,13
Vilella Baixa, la;36;15;<0,01;41,67
Nulles;51;15;<0,01;29,41
Corbera d'Ebre;173;15;<0,01;8,67
Sant Jaume de Llierca;93;14;<0,01;15,05
Juncosa;43;14;<0,01;32,56
Fondarella;59;14;<0,01;23,73
Vilanova d'Escornalbou;75;14;<0,01;18,67
Solivella;38;14;<0,01;36,84
Montferri;39;14;<0,01;35,90
Cercs;56;13;<0,01;23,21
Masies de Roda, les;58;13;<0,01;22,41
Gurb;77;13;<0,01;16,88
Cruïlles, Monells i Sant Sadurní de l'Heura;117;13;<0,01;11,11
Cervià de Ter;123;13;<0,01;10,57
Vilanova de la Barca;249;13;<0,01;5,22
Organyà;100;13;<0,01;13,00
Vall de Boí, la;89;13;<0,01;14,61
Aspa;29;13;<0,01;44,83
Alfés;20;13;<0,01;65,00
Prades;95;13;<0,01;13,68
Palma d'Ebre, la;55;13;<0,01;23,64
Duesaigües;30;13;<0,01;43,33
Viladecavalls;202;12;<0,01;5,94
Tagamanent;44;12;<0,01;27,27
Santa Fe del Penedès;32;12;<0,01;37,50
Sant Mateu de Bages;33;12;<0,01;36,36
Sant Iscle de Vallalta;119;12;<0,01;10,08
Carme;100;12;<0,01;12,00
Vilanant;41;12;<0,01;29,27
Alp;185;12;<0,01;6,49
Far d'Empordà, el;33;12;<0,01;36,36
Bellcaire d'Urgell;133;12;<0,01;9,02
Riba, la;57;12;<0,01;21,05
Puigpelat;70;12;<0,01;17,14
Ginestar;202;12;<0,01;5,94
Conesa;17;12;<0,01;70,59
Riumors;40;11;<0,01;27,50
Albons;120;11;<0,01;9,17
Alamús, els;117;11;<0,01;9,40
Poboleda;30;11;<0,01;36,67
Castellvell del Camp;133;11;<0,01;8,27
Capçanes;32;11;<0,01;34,38
Ullastrell;70;10;<0,01;14,29
Puigdàlber;38;10;<0,01;26,32
Castellnou de Bages;54;10;<0,01;18,52
Castellfollit de la Roca;100;10;<0,01;10,00
Penelles;33;10;<0,01;30,30
Perafort;71;10;<0,01;14,08
Pallaresos, els;167;10;<0,01;5,99
Morera de Montsant, la;46;10;<0,01;21,74
Godall;71;10;<0,01;14,08
Vallromanes;226;9;<0,01;3,98
Viladrau;116;9;<0,01;7,76
Sant Pau de Segúries;47;9;<0,01;19,15
Darnius;88;9;<0,01;10,23
Bellcaire d'Empordà;94;9;<0,01;9,57
Valls de Valira, les;90;9;<0,01;10,00
Algerri;42;9;<0,01;21,43
Albagés, l';15;9;<0,01;60,00
Piles, les;29;9;<0,01;31,03
Sant Boi de Lluçanès;65;8;<0,01;12,31
Perafita;28;8;<0,01;28,57
Vall de Bianya, la;103;8;<0,01;7,77
Serra de Daró;26;8;<0,01;30,77
Sant Joan de Mollet;58;8;<0,01;13,79
Regencós;24;8;<0,01;33,33
Colera;73;8;<0,01;10,96
Guingueta d'Àneu, la;44;8;<0,01;18,18
Vilaller;48;8;<0,01;16,67
Vilagrassa;111;8;<0,01;7,21
Puigverd de Lleida;107;8;<0,01;7,48
Isona i Conca Dellà;148;8;<0,01;5,41
Àger;78;8;<0,01;10,26
Vilanova del Vallès;258;7;<0,01;2,71
Casserres;86;7;<0,01;8,14
Sant Feliu de Buixalleu;51;7;<0,01;13,73
Fontcoberta;57;7;<0,01;12,28
Bàscara;144;7;<0,01;4,86
Ribera d'Ondara;15;7;<0,01;46,67
Puigverd d'Agramunt;78;7;<0,01;8,97
Castelló de Farfanya;77;7;<0,01;9,09
Albesa;309;7;<0,01;2,27
Vespella de Gaià;66;7;<0,01;10,61
Pira;32;7;<0,01;21,88
Mas de Barberans;85;7;<0,01;8,24
Garcia;113;7;<0,01;6,19
Barberà de la Conca;68;7;<0,01;10,29
Sant Quirze Safaja;47;6;<0,01;12,77
Pobla de Lillet, la;64;6;<0,01;9,38
Fogars de la Selva;76;6;<0,01;7,89
Alpens;23;6;<0,01;26,09
Sant Climent Sescebes;85;6;<0,01;7,06
Lladó;65;6;<0,01;9,23
Fortià;105;6;<0,01;5,71
Vilosell, el;19;6;<0,01;31,58
Rialp;37;6;<0,01;16,22
Maials;184;6;<0,01;3,26
Espot;33;6;<0,01;18,18
Cervià de les Garrigues;30;6;<0,01;20,00
Avellanes i Santa Linya, les;27;6;<0,01;22,22
Naut Aran;162;6;<0,01;3,70
Alàs i Cerc;15;6;<0,01;40,00
Vilella Alta, la;14;6;<0,01;42,86
Tivissa;240;6;<0,01;2,50
Arnes;29;6;<0,01;20,69
Albiol, l';41;6;<0,01;14,63
Sant Sadurní d'Osormort;7;5;<0,01;71,43
Folgueroles;63;5;<0,01;7,94
Calders;57;5;<0,01;8,77
Brull, el;13;5;<0,01;38,46
Torrent;19;5;<0,01;26,32
Santa Pau;93;5;<0,01;5,38
Mollet de Peralada;30;5;<0,01;16,67
Massanes;66;5;<0,01;7,58
Crespià;32;5;<0,01;15,62
Vilanova de Segrià;154;5;<0,01;3,25
Talarn;34;5;<0,01;14,71
Soriguera;18;5;<0,01;27,78
Os de Balaguer;63;5;<0,01;7,94
Montferrer i Castellbò;98;5;<0,01;5,10
Pradell de la Teixeta;17;5;<0,01;29,41
Molar, el;47;5;<0,01;10,64
Cornudella de Montsant;137;5;<0,01;3,65
Bisbal de Falset, la;20;5;<0,01;25,00
Sant Martí de Tous;50;4;<0,01;8,00
Prats de Rei, els;14;4;<0,01;28,57
Cabanyes, les;23;4;<0,01;17,39
Biure;33;4;<0,01;12,12
Vilablareix;85;4;<0,01;4,71
Das;18;4;<0,01;22,22
Siurana;30;4;<0,01;13,33
Boadella i les Escaules;28;4;<0,01;14,29
Vinaixa;25;4;<0,01;16,00
Térmens;173;4;<0,01;2,31
Sarroca de Lleida;26;4;<0,01;15,38
Ribera d'Urgellet;114;4;<0,01;3,51
Llardecans;18;4;<0,01;22,22
Floresta, la;10;4;<0,01;40,00
Espluga Calba, l';23;4;<0,01;17,39
Cogul, el;19;4;<0,01;21,05
Rasquera;153;4;<0,01;2,61
Resto de municipios;8945;233;0,09;2,60
Cataluña;1361981;247040;100,00;18,14

