Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d126&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Altafulla;638;43;0,23;6,74
Reus;17705;42;0,22;0,24
Caldes d'Estrac;507;41;0,22;8,09
Vic;13518;39;0,21;0,29
Olivella;898;39;0,21;4,34
Cabrils;904;39;0,21;4,31
Palafrugell;5184;39;0,21;0,75
Vilassar de Mar;1458;37;0,20;2,54
Ulldecona;1613;37;0,20;2,29
Vallirana;959;36;0,19;3,75
Sant Quirze del Vallès;1028;36;0,19;3,50
Molins de Rei;1598;35;0,19;2,19
Cervelló;600;35;0,19;5,83
Montgat;1170;34;0,18;2,91
Cardedeu;1176;34;0,18;2,89
Teià;497;33;0,18;6,64
Pallejà;727;33;0,18;4,54
Santa Cristina d'Aro;911;33;0,18;3,62
Canyelles;473;32;0,17;6,77
Begur;699;32;0,17;4,58
Sant Boi de Llobregat;8332;31;0,17;0,37
Sant Pere Pescador;769;31;0,17;4,03
Santa Coloma de Gramenet;25506;30;0,16;0,12
Sant Esteve Sesrovires;461;30;0,16;6,51
Granollers;8697;29;0,15;0,33
Esparreguera;1828;29;0,15;1,59
Ampolla, l';837;29;0,15;3,46
Tortosa;6312;29;0,15;0,46
Canet de Mar;1294;28;0,15;2,16
Manresa;14744;27;0,14;0,18
Argentona;677;27;0,14;3,99
Vandellòs i l'Hospitalet de l'Infant;1040;27;0,14;2,60
Perelló, el;715;27;0,14;3,78
Santa Maria de Palautordera;867;26;0,14;3,00
Sant Adrià de Besòs;5490;26;0,14;0,47
Prat de Llobregat, el;6066;26;0,14;0,43
Salt;12249;26;0,14;0,21
Roda de Berà;955;26;0,14;2,72
Ametlla del Vallès, l';507;25;0,13;4,93
Banyoles;3963;25;0,13;0,63
Pratdip;170;25;0,13;14,71
Vilafranca del Penedès;5465;24;0,13;0,44
Tiana;460;24;0,13;5,22
Garriga, la;1295;24;0,13;1,85
Llançà;750;24;0,13;3,20
Llagostera;1485;24;0,13;1,62
Premià de Dalt;959;23;0,12;2,40
Valls;3909;23;0,12;0,59
Igualada;5315;22;0,12;0,41
Martorell;5101;21;0,11;0,41
Begues;521;21;0,11;4,03
Vidreres;1189;21;0,11;1,77
Torroella de Fluvià;170;21;0,11;12,35
Ràpita, la;2458;21;0,11;0,85
Sant Cebrià de Vallalta;335;19;0,10;5,67
Palafolls;586;19;0,10;3,24
Gelida;794;19;0,10;2,39
Palamós;2517;19;0,10;0,75
Torrelles de Llobregat;320;18;0,10;5,62
Olesa de Montserrat;2176;18;0,10;0,83
Maçanet de la Selva;994;18;0,10;1,81
Montcada i Reixac;5055;17;0,09;0,34
Torrelles de Foix;346;16;0,09;4,62
Santa Perpètua de Mogoda;2554;16;0,09;0,63
Barberà del Vallès;2513;16;0,09;0,64
Olot;8017;16;0,09;0,20
Valls d'Aguilar, les;41;16;0,09;39,02
Sant Pol de Mar;627;15;0,08;2,39
Mollet del Vallès;5912;15;0,08;0,25
Matadepera;310;15;0,08;4,84
Caldes de Montbui;1362;15;0,08;1,10
Abrera;833;15;0,08;1,80
Sales de Llierca;33;15;0,08;45,45
Sant Esteve de Palautordera;231;14;0,07;6,06
Roca del Vallès, la;497;14;0,07;2,82
Ripollet;4726;14;0,07;0,30
Dosrius;335;14;0,07;4,18
Bisbal d'Empordà, la;2176;14;0,07;0,64
Catllar, el;351;14;0,07;3,99
Amposta;3529;14;0,07;0,40
Vallromanes;186;13;0,07;6,99
Sant Andreu de la Barca;2600;13;0,07;0,50
Olèrdola;329;13;0,07;3,95
Llinars del Vallès;810;13;0,07;1,60
Castellar del Vallès;1139;13;0,07;1,14
Vall d'en Bas, la;116;13;0,07;11,21
Santa Coloma de Farners;2901;13;0,07;0,45
Riells i Viabrea;277;13;0,07;4,69
Navata;168;13;0,07;7,74
Riba-roja d'Ebre;117;13;0,07;11,11
Pobla de Montornès, la;261;13;0,07;4,98
Nou de Gaià, la;65;13;0,07;20,00
Creixell;583;13;0,07;2,23
Vallgorguina;233;12;0,06;5,15
Sant Vicenç dels Horts;2187;12;0,06;0,55
Sant Pere de Vilamajor;267;12;0,06;4,49
Sant Celoni;2007;12;0,06;0,60
Arenys de Munt;652;12;0,06;1,84
Vall-llobrega;90;12;0,06;13,33
Vila-seca;3625;12;0,06;0,33
Bellvei;262;12;0,06;4,58
Parets del Vallès;1266;11;0,06;0,87
Peralada;254;11;0,06;4,33
Beuda;32;11;0,06;34,38
Tàrrega;3876;11;0,06;0,28
Camarles;506;11;0,06;2,17
Santa Coloma de Cervelló;337;10;0,05;2,97
Vilassar de Dalt;541;10;0,05;1,85
Cànoves i Samalús;132;10;0,05;7,58
Vilajuïga;140;10;0,05;7,14
Ventalló;150;10;0,05;6,67
Caldes de Malavella;746;10;0,05;1,34
Tivissa;222;10;0,05;4,50
Sant Jaume dels Domenys;202;10;0,05;4,95
Castellvell del Camp;99;10;0,05;10,10
Bisbal del Penedès, la;266;10;0,05;3,76
Sentmenat;571;9;0,05;1,58
Sant Fost de Campsentelles;386;9;0,05;2,33
Piera;1273;9;0,05;0,71
Palau-solità i Plegamans;944;9;0,05;0,95
Collbató;172;9;0,05;5,23
Cabrera de Mar;320;9;0,05;2,81
Vilafant;311;9;0,05;2,89
Tortellà;60;9;0,05;15,00
Maià de Montcal;83;9;0,05;10,84
Garriguella;182;9;0,05;4,95
Fortià;110;9;0,05;8,18
Riudecols;143;9;0,05;6,29
Sant Sadurní d'Anoia;1113;8;0,04;0,72
Lliçà d'Amunt;484;8;0,04;1,65
Castellbisbal;752;8;0,04;1,06
Berga;2373;8;0,04;0,34
Vilademuls;105;8;0,04;7,62
Ullastret;26;8;0,04;30,77
Port de la Selva, el;240;8;0,04;3,33
Pau;175;8;0,04;4,57
Capmany;112;8;0,04;7,14
Besalú;308;8;0,04;2,60
Vielha e Mijaran;1181;8;0,04;0,68
Ribera d'Urgellet;125;8;0,04;6,40
Odèn;20;8;0,04;40,00
Móra d'Ebre;1106;8;0,04;0,72
Aleixar, l';108;8;0,04;7,41
Vacarisses;306;7;0,04;2,29
Taradell;524;7;0,04;1,34
Sant Antoni de Vilamajor;373;7;0,04;1,88
Santpedor;346;7;0,04;2,02
Papiol, el;328;7;0,04;2,13
Moià;868;7;0,04;0,81
Franqueses del Vallès, les;2111;7;0,04;0,33
Bruc, el;117;7;0,04;5,98
Sils;819;7;0,04;0,85
Montagut i Oix;74;7;0,04;9,46
Roquetes;1200;7;0,04;0,58
Riudecanyes;163;7;0,04;4,29
Montferri;39;7;0,04;17,95
Palma de Cervelló, la;177;6;0,03;3,39
Vilanova del Vallès;247;6;0,03;2,43
Santa Eulàlia de Ronçana;282;6;0,03;2,13
Sant Martí Sarroca;291;6;0,03;2,06
Sant Feliu de Codines;591;6;0,03;1,02
Masquefa;584;6;0,03;1,03
Manlleu;4919;6;0,03;0,12
Llacuna, la;130;6;0,03;4,62
Bigues i Riells del Fai;416;6;0,03;1,44
Aiguafreda;141;6;0,03;4,26
Biure;32;6;0,03;18,75
Vila-sacra;105;6;0,03;5,71
Serinyà;88;6;0,03;6,82
Riudarenes;284;6;0,03;2,11
Ripoll;1475;6;0,03;0,41
Pedret i Marzà;15;6;0,03;40,00
Maçanet de Cabrenys;96;6;0,03;6,25
Cassà de la Selva;1722;6;0,03;0,35
Cantallops;49;6;0,03;12,24
Cabanelles;58;6;0,03;10,34
Boadella i les Escaules;20;6;0,03;30,00
Avinyonet de Puigventós;87;6;0,03;6,90
Tremp;971;6;0,03;0,62
Vallmoll;156;6;0,03;3,85
Selva del Camp, la;405;6;0,03;1,48
Riudoms;920;6;0,03;0,65
Rasquera;145;6;0,03;4,14
Polinyà;585;5;0,03;0,85
Hostalets de Pierola, els;287;5;0,03;1,74
Montmeló;620;5;0,03;0,81
Mediona;226;5;0,03;2,21
Sant Salvador de Guardiola;147;5;0,03;3,40
Castellví de Rosanes;119;5;0,03;4,20
Tallada d'Empordà, la;38;5;0,03;13,16
Sarrià de Ter;392;5;0,03;1,28
Sant Mori;29;5;0,03;17,24
Sant Llorenç de la Muga;62;5;0,03;8,06
Sant Joan de les Abadesses;239;5;0,03;2,09
Sant Ferriol;40;5;0,03;12,50
Quart;177;5;0,03;2,82
Puigcerdà;1976;5;0,03;0,25
Jonquera, la;1143;5;0,03;0,44
Flaçà;302;5;0,03;1,66
Arbúcies;1579;5;0,03;0,32
Albons;121;5;0,03;4,13
Seu d'Urgell, la;1705;5;0,03;0,29
Coll de Nargó;50;5;0,03;10,00
Vinyols i els Arcs;351;5;0,03;1,42
Ulldemolins;23;5;0,03;21,74
Santa Oliva;329;5;0,03;1,52
Banyeres del Penedès;310;5;0,03;1,61
Albinyana;148;5;0,03;3,38
Viladecavalls;179;4;0,02;2,23
Tona;734;4;0,02;0,54
Sant Vicenç de Castellet;1313;4;0,02;0,30
Sant Llorenç d'Hortons;144;4;0,02;2,78
Sant Fruitós de Bages;592;4;0,02;0,68
Sant Climent de Llobregat;155;4;0,02;2,58
Olesa de Bonesvalls;107;4;0,02;3,74
Montornès del Vallès;1799;4;0,02;0,22
Llagosta, la;1526;4;0,02;0,26
Font-rubí;201;4;0,02;1,99
Centelles;458;4;0,02;0,87
Castellet i la Gornal;182;4;0,02;2,20
Canovelles;3169;4;0,02;0,13
Cabrera d'Anoia;97;4;0,02;4,12
Balenyà;440;4;0,02;0,91
Forallac;155;4;0,02;2,58
Ullà;385;4;0,02;1,04
Saus, Camallera i Llampaies;87;4;0,02;4,60
Santa Pau;84;4;0,02;4,76
Sant Miquel de Fluvià;102;4;0,02;3,92
Sant Martí de Llémena;54;4;0,02;7,41
Sant Julià de Ramis;333;4;0,02;1,20
Sant Hilari Sacalm;1145;4;0,02;0,35
Rabós;41;4;0,02;9,76
Porqueres;300;4;0,02;1,33
Pera, la;40;4;0,02;10,00
Mont-ras;135;4;0,02;2,96
Massanes;39;4;0,02;10,26
Crespià;43;4;0,02;9,30
Corçà;85;4;0,02;4,71
Cornellà del Terri;216;4;0,02;1,85
Camós;35;4;0,02;11,43
Bescanó;244;4;0,02;1,64
Armentera, l';167;4;0,02;2,40
Solsona;1342;4;0,02;0,30
Mollerussa;4225;4;0,02;0,09
Alpicat;414;4;0,02;0,97
Àger;73;4;0,02;5,48
Vilanova d'Escornalbou;64;4;0,02;6,25
Falset;371;4;0,02;1,08
Capçanes;25;4;0,02;16,00
Botarell;97;4;0,02;4,12
Aldover;126;4;0,02;3,17
Resto de municipios;92825;450;2,40;0,48
Cataluña;1230304;18784;100,00;1,53

