Municipal distribution. 2023
Catalonia
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c17
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cabrils,1.094,42,006,384
Palafrugell,5.661,41,006,072
Vallirana,1.075,40,006,372
Torroella de Montgrí,3.412,38,006,111
"Seu d'Urgell, la",1.949,38,006,195
Vilanova del Camí,1.040,37,006,356
Abrera,890,37,006,416
Llinars del Vallès,893,35,005,392
Sant Vicenç de Montalt,843,34,005,403
Pallejà,760,34,005,447
Montmeló,687,33,005,480
"Morell, el",535,33,005,617
Lliçà d'Amunt,567,32,005,564
Ripoll,1.694,32,005,189
"Bisbal d'Empordà, la",2.298,32,005,139
Puigcerdà,2.254,31,005,138
Sant Vicenç de Castellet,1.379,30,005,218
Santa Susanna,591,30,005,508
Polinyà,605,30,005,496
Palau-solità i Plegamans,1.061,29,004,273
Calonge i Sant Antoni,2.721,29,004,107
Deltebre,1.366,29,004,212
"Pobla de Mafumet, la",377,29,004,769
Sant Sadurní d'Anoia,1.196,28,004,234
Sant Esteve Sesrovires,476,28,004,588
Masquefa,649,28,004,431
Tàrrega,4.326,28,004,065
Sant Andreu de Llavaneres,1.584,27,004,170
Capellades,393,27,004,687
Arenys de Mar,1.982,27,004,136
Cassà de la Selva,1.847,27,004,146
Tona,816,26,004,319
Sant Joan de Vilatorrada,1.055,26,004,246
Vilassar de Dalt,698,26,004,372
Sant Fost de Campsentelles,463,26,004,562
Tossa de Mar,1.557,26,004,167
"Jonquera, la",1.169,25,004,214
Sentmenat,610,23,004,377
Moià,930,23,004,247
Arenys de Munt,748,23,004,307
Santa Margarida de Montbui,1.267,22,003,174
Centelles,542,22,003,406
Santa Margarida i els Monjos,963,21,003,218
Caldes d'Estrac,576,21,003,365
Cervera,2.164,21,003,097
Mont-roig del Camp,3.805,21,003,055
Corbera de Llobregat,1.563,20,003,128
Sant Hilari Sacalm,1.164,20,003,172
Cervelló,709,19,003,268
"Borges Blanques, les",999,19,003,190
"Canonja, la",458,19,003,415
Riudoms,949,19,003,200
Móra d'Ebre,1.097,19,003,173
"Ametlla de Mar, l'",1.730,19,003,110
Alcanar,2.094,19,003,091
"Papiol, el",371,18,003,485
Llançà,782,18,003,230
Vilanova del Vallès,258,17,003,659
Sallent,547,17,003,311
Bigues i Riells del Fai,495,17,003,343
Begues,576,17,003,295
Sarrià de Ter,416,17,003,409
"Escala, l'",3.261,17,003,052
Sant Martí Sarroca,338,16,002,473
"Roca del Vallès, la",547,16,002,293
Dosrius,326,16,002,491
Llagostera,1.583,16,002,101
Hostalric,606,16,002,264
Solsona,1.438,16,002,111
Alcarràs,3.283,16,002,049
Súria,610,15,002,246
Palafolls,667,15,002,225
Gelida,874,15,002,172
"Ametlla del Vallès, l'",608,15,002,247
Caldes de Malavella,850,15,002,176
Torrefarrera,675,15,002,222
Vandellòs i l'Hospitalet de l'Infant,1.264,15,002,119
"Arboç, l'",1.429,15,002,105
Prats de Lluçanès,290,14,002,483
Òdena,206,14,002,680
Navàs,659,14,002,212
Tremp,1.086,14,002,129
Bellpuig,1.220,14,002,115
Santa Bàrbara,592,14,002,236
Alcover,584,14,002,240
Santa Eulàlia de Ronçana,358,13,002,363
Alfarràs,405,13,002,321
Agramunt,1.022,13,002,127
Roda de Berà,1.186,13,002,110
Gandesa,728,13,002,179
Taradell,594,12,002,202
Sant Pol de Mar,747,12,002,161
Sant Cebrià de Vallalta,383,12,002,313
Monistrol de Montserrat,473,12,002,254
Collbató,212,12,002,566
"Ampolla, l'",896,12,002,134
Sant Feliu de Codines,658,11,002,167
Santpedor,356,11,002,309
Puig-reig,428,11,002,257
Lliçà de Vall,267,11,002,412
Calldetenes,184,11,002,598
Pals,550,11,002,200
Juneda,843,11,002,130
Altafulla,649,11,002,169
Torrelles de Llobregat,358,10,002,279
Navarcles,417,10,002,240
Matadepera,426,10,002,235
Castellbell i el Vilar,325,10,002,308
Canyelles,530,10,002,189
Vilafant,376,10,002,266
Alcoletge,537,10,002,186
Flix,457,10,002,219
"Palma de Cervelló, la",226,9,001,398
Santa Maria de Palautordera,943,9,001,095
Martorelles,377,9,001,239
Riells i Viabrea,306,9,001,294
Celrà,1.110,9,001,081
Ponts,612,9,001,147
Guissona,3.968,9,001,023
Golmés,244,9,001,369
"Catllar, el",382,9,001,236
Sant Fruitós de Bages,674,8,001,119
Castellbisbal,842,8,001,095
Cadaqués,693,8,001,115
Breda,417,8,001,192
Arbúcies,1.493,8,001,054
Almacelles,1.571,8,001,051
Ulldecona,1.725,8,001,046
Llorenç del Penedès,117,8,001,684
Creixell,618,8,001,129
Sant Pere de Riudebitlles,177,7,001,395
Forallac,187,7,001,374
Vidreres,1.315,7,001,053
Sant Joan de les Abadesses,297,7,001,236
Riudarenes,298,7,001,235
Aitona,875,7,001,080
"Aldea, l'",1.067,7,001,066
Vinyols i els Arcs,370,7,001,189
Santa Oliva,413,7,001,169
Roquetes,1.327,7,001,053
Santa Coloma de Cervelló,376,6,<001,160
Sant Martí de Centelles,131,6,<001,458
Sant Llorenç d'Hortons,146,6,<001,411
Avinyonet del Penedès,145,6,<001,414
Vilamalla,71,6,<001,845
Santa Cristina d'Aro,1.064,6,<001,056
Sant Gregori,270,6,<001,222
Quart,236,6,<001,254
Palau-saverdera,386,6,<001,155
Anglès,1.334,6,<001,045
Preixana,37,6,<001,1622
"Granja d'Escarp, la",267,6,<001,225
Bell-lloc d'Urgell,405,6,<001,148
Almenar,431,6,<001,139
"Selva del Camp, la",494,6,<001,121
Sant Jaume dels Domenys,199,6,<001,302
"Espluga de Francolí, l'",448,6,<001,134
Constantí,1.278,6,<001,047
Vallromanes,226,5,<001,221
Sant Hipòlit de Voltregà,512,5,<001,098
"Pont de Vilomara i Rocafort, el",302,5,<001,166
Calaf,750,5,<001,067
Cabrera de Mar,375,5,<001,133
Bagà,96,5,<001,521
Sant Miquel de Fluvià,125,5,<001,400
Sant Julià de Ramis,354,5,<001,141
Bescanó,289,5,<001,173
Vielha e Mijaran,1.279,5,<001,039
Oliana,324,5,<001,154
Albatàrrec,481,5,<001,104
Camarles,579,5,<001,086
Vilallonga del Camp,240,5,<001,208
Santa Coloma de Queralt,385,5,<001,130
Salomó,156,5,<001,321
Sant Climent de Llobregat,163,4,<001,245
Roda de Ter,1.046,4,<001,038
Olivella,1.051,4,<001,038
Gironella,609,4,<001,066
Castellví de la Marca,178,4,<001,225
Balenyà,481,4,<001,083
Artés,722,4,<001,055
Torregrossa,421,4,<001,095
Sort,270,4,<001,148
Seròs,519,4,<001,077
"Pont de Suert, el",424,4,<001,094
"Palau d'Anglesola, el",229,4,<001,175
Linyola,418,4,<001,096
"Pla de Santa Maria, el",217,4,<001,184
Falset,433,4,<001,092
"Sénia, la",1.098,4,<001,036
Other municipalities,58.478,196,030,034
Catalonia,1.361.981,65.344,10000,480

