Municipal distribution. 2021
Catalonia
Geographical origin: Rusia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d154&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Premià de Dalt,959,55,023,574
Arenys de Mar,1.832,55,023,300
Teià,497,54,022,1087
Premià de Mar,3.633,54,022,149
Montgat,1.170,54,022,462
Granollers,8.697,53,022,061
Cunit,2.277,52,021,228
Sant Feliu de Llobregat,3.549,51,021,144
Tordera,1.767,48,020,272
Sant Joan Despí,2.789,45,019,161
Vilassar de Mar,1.458,44,018,302
Palafrugell,5.184,44,018,085
Viladecans,5.432,43,018,079
Ripollet,4.726,40,017,085
Cubelles,1.826,40,017,219
Tàrrega,3.876,38,016,098
Torredembarra,2.933,38,016,130
Barberà del Vallès,2.513,36,015,143
Sant Boi de Llobregat,8.332,36,015,043
Palafolls,586,34,014,580
Canet de Mar,1.294,34,014,263
Anglès,1.335,33,014,247
Roda de Berà,955,33,014,346
"Ametlla de Mar, l'",1.699,32,013,188
"Ametlla del Vallès, l'",507,31,013,611
Vandellòs i l'Hospitalet de l'Infant,1.040,31,013,298
Vic,13.518,30,012,022
Sant Pol de Mar,627,30,012,478
Sant Vicenç dels Horts,2.187,29,012,133
Santa Perpètua de Mogoda,2.554,29,012,114
Olivella,898,29,012,323
"Ràpita, la",2.458,28,012,114
Sils,819,27,011,330
Llançà,750,27,011,360
Igualada,5.315,26,011,049
Puigcerdà,1.976,26,011,132
Vilafranca del Penedès,5.465,25,010,046
Banyoles,3.963,25,010,063
Pallejà,727,24,010,330
Mollerussa,4.225,24,010,057
Santa Maria de Palautordera,867,23,010,265
Cervelló,600,23,010,383
Caldes de Montbui,1.362,22,009,162
Argentona,677,22,009,325
Vidreres,1.189,22,009,185
Valls,3.909,22,009,056
Sant Celoni,2.007,21,009,105
Lliçà d'Amunt,484,21,009,434
Cassà de la Selva,1.722,21,009,122
"Seu d'Urgell, la",1.705,21,009,123
"Roca del Vallès, la",497,20,008,402
Caldes d'Estrac,507,20,008,394
Berga,2.373,20,008,084
Caldes de Malavella,746,20,008,268
Sant Quirze del Vallès,1.028,19,008,185
Matadepera,310,19,008,613
Cabrera de Mar,320,19,008,594
Palau-saverdera,399,19,008,476
Begur,699,19,008,272
Alcanar,1.999,19,008,095
Arenys de Munt,652,18,007,276
Llagostera,1.485,18,007,121
Sant Cebrià de Vallalta,335,17,007,507
Parets del Vallès,1.266,17,007,134
"Franqueses del Vallès, les",2.111,17,007,081
Canovelles,3.169,17,007,054
"Sénia, la",1.019,17,007,167
Badia del Vallès,794,16,007,202
Tiana,460,16,007,348
Vilassar de Dalt,541,16,007,296
Llinars del Vallès,810,16,007,198
Corbera de Llobregat,1.366,16,007,117
Navata,168,16,007,952
Fornells de la Selva,129,16,007,1240
Deltebre,1.126,16,007,142
Vinyols i els Arcs,351,16,007,456
Altafulla,638,16,007,251
Castellar del Vallès,1.139,15,006,132
Peralada,254,15,006,591
Alcarràs,3.199,15,006,047
"Bisbal del Penedès, la",266,15,006,564
Sant Andreu de la Barca,2.600,14,006,054
Manlleu,4.919,14,006,028
Cardedeu,1.176,14,006,119
Alpicat,414,14,006,338
Amposta,3.529,14,006,040
Sentmenat,571,13,005,228
Sant Antoni de Vilamajor,373,13,005,349
Canyelles,473,13,005,275
Santa Coloma de Farners,2.901,13,005,045
Maçanet de la Selva,994,13,005,131
Torrelles de Llobregat,320,12,005,375
Santa Coloma de Cervelló,337,12,005,356
Masquefa,584,12,005,205
Planoles,37,12,005,3243
Pals,526,12,005,228
Celrà,1.203,12,005,100
Vielha e Mijaran,1.181,12,005,102
Torrefarrera,622,12,005,193
Balaguer,4.075,12,005,029
Vallromanes,186,11,005,591
Vallirana,959,11,005,115
Seva,229,11,005,480
Sant Esteve Sesrovires,461,11,005,239
Molins de Rei,1.598,11,005,069
Lliçà de Vall,219,11,005,502
Vilajuïga,140,11,005,786
Ribes de Freser,142,11,005,775
Artesa de Segre,767,11,005,143
"Ampolla, l'",837,11,005,131
Móra d'Ebre,1.106,11,005,099
Creixell,583,11,005,189
Vilanova del Vallès,247,10,004,405
Palau-solità i Plegamans,944,10,004,106
Martorell,5.101,10,004,020
Gelida,794,10,004,126
Esparreguera,1.828,10,004,055
Balenyà,440,10,004,227
Artés,591,10,004,169
"Port de la Selva, el",240,10,004,417
Tona,734,9,004,123
Santa Margarida i els Monjos,1.048,9,004,086
Sant Fost de Campsentelles,386,9,004,233
"Llagosta, la",1.526,9,004,059
Abrera,833,9,004,108
Hostalric,613,9,004,147
"Bisbal d'Empordà, la",2.176,9,004,041
Cervera,2.067,9,004,044
Montbrió del Camp,330,9,004,273
Sant Quirze de Besora,217,8,003,369
Sallent,471,8,003,170
Begues,521,8,003,154
Vall-llobrega,90,8,003,889
Guissona,3.806,8,003,021
Bellpuig,1.170,8,003,068
Vilanova del Camí,944,7,003,074
Viladecavalls,179,7,003,391
Subirats,191,7,003,366
Sant Sadurní d'Anoia,1.113,7,003,063
Sant Esteve de Palautordera,231,7,003,303
Piera,1.273,7,003,055
Olesa de Montserrat,2.176,7,003,032
Moià,868,7,003,081
Montornès del Vallès,1.799,7,003,039
Montmeló,620,7,003,113
Collbató,172,7,003,407
Castellbisbal,752,7,003,093
Cardona,288,7,003,243
Vilobí d'Onyar,347,7,003,202
Ventalló,150,7,003,467
Riells i Viabrea,277,7,003,253
Camprodon,315,7,003,222
Solsona,1.342,7,003,052
Rosselló,444,7,003,158
"Palau d'Anglesola, el",226,7,003,310
Alcoletge,510,7,003,137
Alcover,618,7,003,113
Taradell,524,6,002,115
Santa Margarida de Montbui,1.190,6,002,050
Sant Pere de Vilamajor,267,6,002,225
Sant Joan de Vilatorrada,1.024,6,002,059
Sant Fruitós de Bages,592,6,002,101
Centelles,458,6,002,131
Bigues i Riells del Fai,416,6,002,144
Forallac,155,6,002,387
Torroella de Montgrí,3.273,6,002,018
Sant Pere Pescador,769,6,002,078
Sant Julià de Ramis,333,6,002,180
Sant Gregori,213,6,002,282
Portbou,180,6,002,333
"Planes d'Hostoles, les",195,6,002,308
"Pont de Suert, el",358,6,002,168
Montblanc,1.078,6,002,056
"Catllar, el",351,6,002,171
Vacarisses,306,5,002,163
Sant Feliu de Codines,591,5,002,085
Rellinars,29,5,002,1724
Òdena,199,5,002,251
Capellades,343,5,002,146
Ripoll,1.475,5,002,034
Cornellà del Terri,216,5,002,231
Campdevànol,139,5,002,360
Arbúcies,1.579,5,002,032
Amer,270,5,002,185
Gimenells i el Pla de la Font,143,5,002,350
Almacelles,1.498,5,002,033
"Canonja, la",425,5,002,118
Ulldecona,1.613,5,002,031
Roquetes,1.200,5,002,042
Riudoms,920,5,002,054
Flix,431,5,002,116
Bellvei,262,5,002,191
"Torre de Claramunt, la",123,4,002,325
Torelló,2.020,4,002,020
Sant Martí Sarroca,291,4,002,137
Puig-reig,370,4,002,108
"Hostalets de Pierola, els",287,4,002,139
Navarcles,339,4,002,118
Figaró-Montmany,105,4,002,381
"Masies de Voltregà, les",138,4,002,290
Sant Salvador de Guardiola,147,4,002,272
Dosrius,335,4,002,119
Castellgalí,85,4,002,471
Calldetenes,137,4,002,292
Vilafant,311,4,002,129
Viladrau,90,4,002,444
Ullà,385,4,002,104
"Saus, Camallera i Llampaies",87,4,002,460
Sarrià de Ter,392,4,002,102
Pau,175,4,002,229
"Jonquera, la",1.143,4,002,035
Bordils,312,4,002,128
Bescanó,244,4,002,164
Tremp,971,4,002,041
"Borges Blanques, les",922,4,002,043
Almenar,386,4,002,104
Albatàrrec,441,4,002,091
"Riera de Gaià, la",142,4,002,282
Puigpelat,66,4,002,606
Pratdip,170,4,002,235
Constantí,1.351,4,002,030
Bràfim,111,4,002,360
Other municipalities,67.032,379,157,057
Catalonia,1.230.304,24.208,10000,197

