Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Uruguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d350
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Esparreguera;1905;17;0,21;0,89
Calonge i Sant Antoni;2721;17;0,21;0,62
Vilanova del Camí;1040;16;0,20;1,54
Montgat;1375;16;0,20;1,16
Canovelles;3316;16;0,20;0,48
Palafolls;667;15;0,18;2,25
Valls;4207;15;0,18;0,36
Papiol, el;371;14;0,17;3,77
Mollet del Vallès;6618;14;0,17;0,21
Palamós;2759;14;0,17;0,51
Sant Joan Despí;3230;13;0,16;0,40
Sant Adrià de Besòs;6519;13;0,16;0,20
Centelles;542;13;0,16;2,40
Vallirana;1075;12;0,15;1,12
Santa Maria de Palautordera;943;12;0,15;1,27
Sant Just Desvern;2477;12;0,15;0,48
Bigues i Riells del Fai;495;12;0,15;2,42
Olot;9637;12;0,15;0,12
Banyoles;3974;12;0,15;0,30
Sant Pol de Mar;747;11;0,14;1,47
Vilassar de Mar;1620;11;0,14;0,68
Sant Andreu de Llavaneres;1584;11;0,14;0,69
Polinyà;605;11;0,14;1,82
Molins de Rei;1941;11;0,14;0,57
Garriga, la;1533;11;0,14;0,72
Ripoll;1694;11;0,14;0,65
Vandellòs i l'Hospitalet de l'Infant;1264;11;0,14;0,87
Vilafranca del Penedès;5753;10;0,12;0,17
Parets del Vallès;1389;10;0,12;0,72
Castellbisbal;842;10;0,12;1,19
Salt;12590;10;0,12;0,08
Palafrugell;5661;10;0,12;0,18
Llançà;782;10;0,12;1,28
Llagostera;1583;10;0,12;0,63
Seu d'Urgell, la;1949;10;0,12;0,51
Santa Margarida i els Monjos;963;9;0,11;0,93
Sant Sadurní d'Anoia;1196;9;0,11;0,75
Sant Pere de Vilamajor;300;9;0,11;3,00
Sant Andreu de la Barca;2629;9;0,11;0,34
Figaró-Montmany;119;9;0,11;7,56
Mediona;266;9;0,11;3,38
Llívia;205;9;0,11;4,39
Hostalric;606;9;0,11;1,49
Tàrrega;4326;9;0,11;0,21
Bellver de Cerdanya;203;9;0,11;4,43
Sant Vicenç dels Horts;2615;8;0,10;0,31
Santa Susanna;591;8;0,10;1,35
Santa Perpètua de Mogoda;2625;8;0,10;0,30
Santa Margarida de Montbui;1267;8;0,10;0,63
Sant Quirze del Vallès;1199;8;0,10;0,67
Sant Fruitós de Bages;674;8;0,10;1,19
Montornès del Vallès;1966;8;0,10;0,41
Cabrera de Mar;375;8;0,10;2,13
Begues;576;8;0,10;1,39
Santa Coloma de Farners;2936;8;0,10;0,27
Tortosa;7199;8;0,10;0,11
Santa Oliva;413;8;0,10;1,94
Pobla de Mafumet, la;377;8;0,10;2,12
Badia del Vallès;765;7;0,09;0,92
Vacarisses;359;7;0,09;1,95
Taradell;594;7;0,09;1,18
Sant Vicenç de Montalt;843;7;0,09;0,83
Olèrdola;353;7;0,09;1,98
Manlleu;5297;7;0,09;0,13
Llagosta, la;1627;7;0,09;0,43
Cardedeu;1302;7;0,09;0,54
Breda;417;7;0,09;1,68
Ampolla, l';896;7;0,09;0,78
Deltebre;1366;7;0,09;0,51
Sant Esteve de Palautordera;212;6;0,07;2,83
Roda de Ter;1046;6;0,07;0,57
Olesa de Montserrat;2305;6;0,07;0,26
Corbera de Llobregat;1563;6;0,07;0,38
Avinyó;240;6;0,07;2,50
Argentona;793;6;0,07;0,76
Escala, l';3261;6;0,07;0,18
Cassà de la Selva;1847;6;0,07;0,32
Bisbal d'Empordà, la;2298;6;0,07;0,26
Vielha e Mijaran;1279;6;0,07;0,47
Ulldecona;1725;6;0,07;0,35
Riudoms;949;6;0,07;0,63
Perelló, el;822;6;0,07;0,73
Torre de Claramunt, la;158;5;0,06;3,16
Santa Eulàlia de Ronçana;358;5;0,06;1,40
Premià de Dalt;1060;5;0,06;0,47
Sant Esteve Sesrovires;476;5;0,06;1,05
Montmeló;687;5;0,06;0,73
Berga;2641;5;0,06;0,19
Ametlla del Vallès, l';608;5;0,06;0,82
Sarrià de Ter;416;5;0,06;1,20
Sant Joan de les Abadesses;297;5;0,06;1,68
Riells i Viabrea;306;5;0,06;1,63
Cadaqués;693;5;0,06;0,72
Sant Guim de Freixenet;208;5;0,06;2,40
Alcarràs;3283;5;0,06;0,15
Santa Coloma de Queralt;385;5;0,06;1,30
Roquetes;1327;5;0,06;0,38
Bisbal del Penedès, la;351;5;0,06;1,42
Arboç, l';1429;5;0,06;0,35
Sant Martí Sarroca;338;4;0,05;1,18
Sant Joan de Vilatorrada;1055;4;0,05;0,38
Sant Cebrià de Vallalta;383;4;0,05;1,04
Sant Salvador de Guardiola;188;4;0,05;2,13
Dosrius;326;4;0,05;1,23
Cervelló;709;4;0,05;0,56
Canyelles;530;4;0,05;0,75
Calaf;750;4;0,05;0,53
Balenyà;481;4;0,05;0,83
Arenys de Munt;748;4;0,05;0,53
Torroella de Fluvià;202;4;0,05;1,98
Santa Cristina d'Aro;1064;4;0,05;0,38
Palau-saverdera;386;4;0,05;1,04
Campllong;24;4;0,05;16,67
Caldes de Malavella;850;4;0,05;0,47
Bescanó;289;4;0,05;1,38
Begur;851;4;0,05;0,47
Ribera d'Ondara;15;4;0,05;26,67
Tremp;1086;4;0,05;0,37
Solsona;1438;4;0,05;0,28
Agramunt;1022;4;0,05;0,39
Vinyols i els Arcs;370;4;0,05;1,08
Montmell, el;166;4;0,05;2,41
Montbrió del Camp;340;4;0,05;1,18
Creixell;618;4;0,05;0,65
Catllar, el;382;4;0,05;1,05
Resta de municipis;135952;333;4,10;0,24
Catalunya;1361981;8128;100,00;0,60

