Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d128
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Masquefa;649;35;0,11;5,39
Masies de Voltregà, les;178;35;0,11;19,66
Garriga, la;1533;35;0,11;2,28
Avià;129;35;0,11;27,13
Montgat;1375;34;0,11;2,47
Sant Pere de Torelló;281;32;0,10;11,39
Hostalets de Pierola, els;314;32;0,10;10,19
Callús;188;32;0,10;17,02
Badia del Vallès;765;31;0,10;4,05
Sant Vicenç de Castellet;1379;31;0,10;2,25
Olèrdola;353;31;0,10;8,78
Sant Fost de Campsentelles;463;30;0,09;6,48
Casserres;86;30;0,09;34,88
Prats de Lluçanès;290;28;0,09;9,66
Borredà;51;28;0,09;54,90
Castellet i la Gornal;208;27;0,08;12,98
Sant Julià de Vilatorta;156;26;0,08;16,67
Torrelles de Llobregat;358;25;0,08;6,98
Sant Esteve de Palautordera;212;25;0,08;11,79
Alella;1244;25;0,08;2,01
Olesa de Bonesvalls;152;24;0,07;15,79
Castellbell i el Vilar;325;24;0,07;7,38
Santa Eulàlia de Ronçana;358;23;0,07;6,42
Martorelles;377;23;0,07;6,10
Cardona;329;23;0,07;6,99
Sant Martí Sarroca;338;22;0,07;6,51
Pobla de Claramunt, la;126;21;0,07;16,67
Collbató;212;21;0,07;9,91
Bruc, el;126;21;0,07;16,67
Sant Pere de Vilamajor;300;20;0,06;6,67
Llacuna, la;130;20;0,06;15,38
Capellades;393;20;0,06;5,09
Olivella;1051;19;0,06;1,81
Sant Vicenç de Montalt;843;18;0,06;2,14
Sant Esteve Sesrovires;476;18;0,06;3,78
Sant Cebrià de Vallalta;383;18;0,06;4,70
Pla del Penedès, el;128;17;0,05;13,28
Sant Quirze de Besora;214;16;0,05;7,48
Sant Climent de Llobregat;163;16;0,05;9,82
Cabrils;1094;16;0,05;1,46
Avinyó;240;16;0,05;6,67
Vallromanes;226;15;0,05;6,64
Gelida;874;15;0,05;1,72
Canyelles;530;15;0,05;2,83
Arenys de Munt;748;15;0,05;2,01
Sant Salvador de Guardiola;188;14;0,04;7,45
Folgueroles;63;14;0,04;22,22
Calldetenes;184;14;0,04;7,61
Vilassar de Dalt;698;13;0,04;1,86
Font-rubí;225;13;0,04;5,78
Ametlla del Vallès, l';608;13;0,04;2,14
Subirats;185;12;0,04;6,49
Vilanova del Vallès;258;11;0,03;4,26
Torrelles de Foix;407;11;0,03;2,70
Torre de Claramunt, la;158;11;0,03;6,96
Sant Quirze Safaja;47;11;0,03;23,40
Dosrius;326;11;0,03;3,37
Santa Coloma de Cervelló;376;10;0,03;2,66
Sant Antoni de Vilamajor;398;10;0,03;2,51
Olvan;42;10;0,03;23,81
Monistrol de Montserrat;473;10;0,03;2,11
Matadepera;426;10;0,03;2,35
Gurb;77;10;0,03;12,99
Castellnou de Bages;54;10;0,03;18,52
Castellgalí;118;10;0,03;8,47
Cabrera d'Anoia;93;10;0,03;10,75
Aiguafreda;169;10;0,03;5,92
Avinyonet del Penedès;145;10;0,03;6,90
Vilalba Sasserra;72;9;0,03;12,50
Viladecavalls;202;9;0,03;4,46
Esquirol, l';159;9;0,03;5,66
Sant Pere de Riudebitlles;177;9;0,03;5,08
Caldes d'Estrac;576;9;0,03;1,56
Sant Pol de Mar;747;8;0,02;1,07
Olost;65;8;0,02;12,31
Fogars de la Selva;76;8;0,02;10,53
Teià;609;7;0,02;1,15
Sant Llorenç Savall;146;7;0,02;4,79
Papiol, el;371;7;0,02;1,89
Òdena;206;7;0,02;3,40
Montesquiu;147;7;0,02;4,76
Mediona;266;7;0,02;2,63
Castellví de la Marca;178;7;0,02;3,93
Castellterçol;287;7;0,02;2,44
Palma de Cervelló, la;226;6;0,02;2,65
Tiana;484;6;0,02;1,24
Tagamanent;44;6;0,02;13,64
Santa Maria d'Oló;55;6;0,02;10,91
Sant Bartomeu del Grau;148;6;0,02;4,05
Rajadell;27;6;0,02;22,22
Quar, la;6;6;0,02;100,00
Granada, la;172;6;0,02;3,49
Calders;57;6;0,02;10,53
Sant Vicenç de Torelló;124;5;0,02;4,03
Premià de Dalt;1060;5;0,02;0,47
Sant Cugat Sesgarrigues;102;5;0,02;4,90
Orís;15;5;0,02;33,33
Montmaneu;30;5;0,02;16,67
Gualba;124;5;0,02;4,03
Castellcir;51;5;0,02;9,80
Cànoves i Samalús;159;5;0,02;3,14
Bagà;96;5;0,02;5,21
Vilada;10;4;0,01;40,00
Seva;263;4;0,01;1,52
Sant Martí de Centelles;131;4;0,01;3,05
Oristà;29;4;0,01;13,79
Masies de Roda, les;58;4;0,01;6,90
Jorba;24;4;0,01;16,67
Guardiola de Berguedà;82;4;0,01;4,88
Fonollosa;63;4;0,01;6,35
Castellví de Rosanes;128;4;0,01;3,12
Cabanyes, les;23;4;0,01;17,39
Balenyà;481;4;0,01;0,83
Resta de municipis;2852;79;0,25;2,77
Província: Barcelona;950707;32029;100,00;3,37

